﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3694,https://archive.councilbluffslibrary.org/items/show/3694,"The Monticello 1985",Yearbooks,"1985 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1985,Document,Book,"Special Collections
C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/30715d48edabb9c19f6d4d9c6f0e040f.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
3693,https://archive.councilbluffslibrary.org/items/show/3693,"The Monticello 1956",,"1956 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1956,Document,Book,"Special Collections
C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1956,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/22abe2b6d5c6d6465ecbe5ac1674e8fc.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
3692,https://archive.councilbluffslibrary.org/items/show/3692,"The Monticello 1979",Yearbooks,"1979 Yearbook (Annual) of Thomas Jefferson High School.","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",,Document,Book,"Special Collections
C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/fb1008e1fa1d95b5ee11598abfe7656e.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
3691,https://archive.councilbluffslibrary.org/items/show/3691,"The Monticello 1942",Yearbooks,"1942 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1942,Document,Book,"Special Collections
C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1942,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/f63121187f8e7fef52300c07c2f473b9.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
3690,https://archive.councilbluffslibrary.org/items/show/3690,"The Monticello 1945",Yearbooks,"1945 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1945,Document,Book,"Special Collections
C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1945,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/922c0beb65e527efa8a7127b7dbfbadf.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
3689,https://archive.councilbluffslibrary.org/items/show/3689,"The Monticello 1980",Yearbooks,"1980 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1980,Document,Book,"Special Collections
C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/db0ff75ca92e1a4084c1b21e10b5af4e.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
3458,https://archive.councilbluffslibrary.org/items/show/3458,"The Monticello 2007",,"2007 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",2007,Document,Book,"373 C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2007,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/341c6cd28839355707baece1ccf15bb1.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
3457,https://archive.councilbluffslibrary.org/items/show/3457,"The Monticello 2006",,"2006 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",2006,Document,Book,"373 C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/49251b84d3fbf822ff337f5e44f49215.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
3456,https://archive.councilbluffslibrary.org/items/show/3456,"The Monticello 2005",,"2005 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",2005,Document,Book,"373 C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/9ef7041fa2b211d5cd714be97d263afb.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
3455,https://archive.councilbluffslibrary.org/items/show/3455,"The Monticello 2004",,"2004 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",2004,Document,Book,"373 C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/e9d2d363f8b27496ee6e41985ac22bbe.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
