﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
339,https://archive.councilbluffslibrary.org/items/show/339,"Dodge House","Dodge, Grenville M., 1831-1916.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Dodge House in Council Bluffs, IA.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1951,"Black and white photograph",Photograph,"Special Collections	Dodge House D634c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Dodge House,Grenville M. Dodge,homes,photograph",https://archive.councilbluffslibrary.org/files/original/1e542c86b41c40e53999e800dd36d54f.tif,"Still Image","General Grenville Dodge Collection",1,0
2292,https://archive.councilbluffslibrary.org/items/show/2292,"Dodge House","	
Dodge, Grenville M., 1831-1916.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Dodge House in Council Bluffs, IA., Summer 1977. South side showing fountain","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1977,"Black and white photograph",Photograph,"Special Collections	Dodge House D634e","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20 cm. (8 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1977,Dodge House,Grenville M. Dodge,homes,houses,photograph",https://archive.councilbluffslibrary.org/files/original/14934eec872144b3fa0830c2e7b700f6.tif,"Still Image","General Grenville Dodge Collection",1,0
2293,https://archive.councilbluffslibrary.org/items/show/2293,"Dodge House","Dodge, Grenville M., 1831-1916.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Dodge House in Council Bluffs, IA. Interior, study. July 1966, shortly after restoration. Left to right, Vickie Keese, Judy Moran and Cathy Fanders.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1966,"Black and white photograph",Photograph,"Special Collections	Dodge House D634d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1966,buildings,Dodge House,Grenville M. Dodge,homes,houses",https://archive.councilbluffslibrary.org/files/original/e5dba2fd5f694fe090267cc7c6bee9ad.tif,"Still Image","General Grenville Dodge Collection",1,0
5015,https://archive.councilbluffslibrary.org/items/show/5015,"Dodge House #1","Local news ","Official Hostesses . . . for the holiday tour and tea will be members of the Council Bluffs Business and Professional Women's Club. Mrs. Dorothy Letner (left), Mrs. Grace Getzer and Miss Evelyn Blyth select costumes of the Victorian age which they will wear for the occasion.  Members of the club will officiate in the dining room where refreshments will be served. They are shown in the bedroom of the late Mrs. Dodge which will be completely restored in time for the annual festivity.","Nonpareil photos","Daily Nonpareil November 28, 1965","Council Bluffs Daily Nonpareil Archives",1965-11-28,"Black and white photograph",Photograph,Dodge_House_#1_11_28_1965_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Business and Professional Women's Club,Dodge House,Holiday Tea",https://archive.councilbluffslibrary.org/files/original/25e2cd81add64cb25d79af9a1a41f067.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5024,https://archive.councilbluffslibrary.org/items/show/5024,"Dodge House #1","Local news
","The General's Suite . . . at the Historic Gen. Dodge House, just opened to the public, is viewed by Mrs. John A Whittaker, Mrs. Andrew Fluetch and Mrs. Clifford Lee. ","Nonpareil photos","Daily Nonpareil October 13, 1966","Council Bluffs Daily Nonpareil Archives",1966-10-13,"Black and white photograph",Photograph,Dodge_House_#1_10_13_1966_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House",https://archive.councilbluffslibrary.org/files/original/b4e2f20531fb8a075105f4fbcb4b58ad.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5041,https://archive.councilbluffslibrary.org/items/show/5041,"Dodge House #1","Local news","A Victorian Mansion . . . will again provide the background for an old-fashioned lawn party today when the Park Board and the board of trustees of the Historic Gen. Dodge House serve ice cream, cake, and pink lemonade. The four young ladies, in cotton ""lawn dresses"" will act as hostesses. They are (seated) Miss Ginny Snethen, Miss Kathy Griffin, (standing) Miss Susan Leffler and Miss Kathy Hall. Council Bluffs business men, suspenders and shirt sleeves showing, wearing bow ties and straw ""sailors,"" will serve. Refreshments will be sold for old-fashioned ""dimes"" and entertainment will be provided by barber shop quartets and band concerts.","Nonpareil photos","Daily Nonpareil July 4, 1965","Council Bluffs Daily Nonpareil Archives",1965-07-04,"Black and white photograph",Photograph,Dodge_House_#1_07_04_1965_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House,Historic Dodge House",https://archive.councilbluffslibrary.org/files/original/6858f693c9adcf2b0a8a9b0b5169d124.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5043,https://archive.councilbluffslibrary.org/items/show/5043,"Dodge House #1","Local news","Color photograph of Historic Gen. Grenville M. Dodge House","Nonpareil photos","Dodge House #1","Council Bluffs Daily Nonpareil Archives",unknown,"Color photograph",Photograph,Dodge_House_#1_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"29 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House,Historic Dodge House",https://archive.councilbluffslibrary.org/files/original/d00ff4990cad2708f5e784a602c8eec4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5046,https://archive.councilbluffslibrary.org/items/show/5046,"Dodge House #1","Local news","Photo of a gentleman working on the restoration of the Historic Gen. Grenville Dodge House. ","Nonpareil photos","Dodge House #1","Council Bluffs Daily Nonpareil Archives",1964-07-26,"Black and white photograph",Photograph,Dodge_House_#1_07_26_1964_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House,Historic Dodge House",https://archive.councilbluffslibrary.org/files/original/2b08a2a5e59db23379adae4869da089b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5057,https://archive.councilbluffslibrary.org/items/show/5057,"Dodge House #1","Local news","Dodge House #1^^Offer the Beautiful Dodge Home as Historic Memorial February 13, 1950
General Dodge Home Is Sold - Will Be Converted For School Teachers November 8, 1950
Dodge Estate Is Worth $3,158,406 June 6, 1953
Dodge's Sugar Cane Plantation Entangled In Fidel's New Law - Estate Owns 1,250 Acres in Cuba November 24, 1959
Old Home Of General Dodge Named A National Landmark - Now Owned By Francis L. Taylor November 2, 1961
Bluffs Residents Can Acquire Gen. Dodge Home for $30,000 May 8, 1963
Dodge Home Ceremonies Next Sunday October 13, 1963
Dodge Home Takes Place In History As National Landmark October 21, 1963
Historic Landmark: October 21, 1963
Serving Refreshments . . . October 21, 1963
Attending Dedication . . . October 21, 1963
Former Cook Recalls . . . Gen. Dodge 'Always Had Good Word For Everyone' October 22, 1963
General's Daughter . . . Ann Dodge Had Strong Sense Of Americanism October 27, 1963
Dodge Hated To Lose At Cards, Banker Lewis W. Ross Recalls - Lived Block Away From General October 29, 1963
Joslyn Museum To Help Furnish Former Home Of General Dodge - On Long Term Loan Basis October 31, 1963
Fund Reaches $10, 008 - Dodge Foundation Gives $1,000 To Help Restore General's Home November 12, 1963
Park Board Given Dodge Home Title January 20, 1964
Dodge Home Fund Over The Top; U.P. Foundation Gives $2,500 March 6, 1964
Advisory Board Selected To Help With Dodge Home - $30,307 In Fund March 8, 1964
The Whirligig . . . The Former Home Of Gen. Grenville M. Dodge . . . April 8, 1964
City Planners OK Purchase Of Carriage House By Park Board - On Dodge Property July 10, 1964
Asst. Secretary Of Interior To Speak At Dodge Home Event - Formal Opening Set For Sept. 13 July 12, 1964
An Official Name For Dodge House July 18, 1964
Contributions To Dodge House - Raymond Jensens Donate Fireplace July 19, 1964
Restoration Work Pushed On Historic Dodge House July 26, 1964
Carver Heads Dignitary List For Dodge House Dedication - Event Set For Next Sunday September 6, 1964
Viewing A Portrait . . . of Gen. Grenville M. Dodge . . . September 11, 1964
Many Dignitaries At Ceremony - Over 200 People Hear Carver Dedicate Historic Dodge Home September 14, 1964
Dodge Home Open Daily From 1 To 4 September 17, 1964
'Lee DeForest Room' Is Likely In The Dodge House - 'Father of Radio' Born in C.B. October 13, 1964
Group Incorporates; To Help Restore Historic Dodge House October 27, 1964
Portrait Given To Dodge House October 28, 1964
Yule Benefit Set At Dodge House November 13, 1964
Women's Club Gives Paintings To Dodge House November 25, 1964
Christmas In A Victorian Parlor November 29, 1964
Yule Benefit Nets Dodge House $915 January 22, 1965
2 Vehicles Loaned To The Historic Dodge House January 30, 1965
Gen. Dodge House To Open On May 1 February 23, 1965
Museums Chief Visits In Bluffs February 27, 1965
Park Board Eyes TV Relic - Would Be Displayed In Gen. Dodge House March 7, 1965
Dodge House To Display One Of Earliest TV Sets - Thanks To Radio Club March 17, 1965
Californian Gives 2 Photos, Book To DeForest Room March 28, 1965
Dodge House Buzzes For Sunday Opening - Second Season For Old Mansion May 23, 1965
Dodge House To Get Audion Tube July 3, 1965
1,200 At Opening Of Dodge House July 5, 1965
New Curators At Dodge House September 17, 1965
Officers Are Elected By Dodge House October 6, 1965
Carol For An Old-Time Christmas November 28, 1965
Attendance Doubled At 2nd Annual Tea - More Than 2,000 At Dodge House December 6, 1965
Art And Glass Items Donated To Dodge House May 24, 1966
Mementos Given To Gen. Dodge House - From Former Mayor's Home June 29, 1966
The Whirligig . . . Old Phone Is Flipped Aside When Bell Rings July 26, 1966
The Whirligig . . . 64-Page Issue On Gen. Dodge, Restored Home December 20, 1966
The Historic Dodge House Dressed In Holiday Garb - For Membership Tea November 26, 1967
Seek Members For Gen. Dodge House October 6, 1968
Dodge House Gets Civil War Articles - Gift From GAR October 23, 1968
Christmas Season At The . . . Historic General Dodge House December 8, 1968
Christmas Tea Sunday Afternoon December 8, 1968
750 Attend Dodge House Member Tea December 9, 1968
Gov. Ray, Wife Invited To Gen. Dodge Mansion March 31, 1969
Dodge Descendents Visit March 26, 1970
Gen. Dodge's Secretary Pays Visit To Bluffs August 7, 1970
Park Lot For Dodge House - Planned For Fall August 27, 1970
Bids Advertised For Landscaping At Dodge House September 17, 1970
'Spite House' Will Become Small Park - Little Parking October 12, 1970
Park Board Awards Contract October 15, 1970
Dodge House Landscaping May 16, 1971
Mansion Toured By VIP - Evening open House May 19, 1971
Dodge Relative Visits Here September 25, 1971
Dodge House Seeks New Memberships September 30, 1971
Historic Dodge House Trustees Are Elected October 28, 1971
Dodge House To Close For Season December 30, 1971
Reader's Digest Will Publish Dodge House February 29, 1972
A Visit To Ancestral Home June 23, 1972
Dodge House July 19, 1972
Dodge House Board Members November 22, 1972
An Afternoon Of Music - Christmas Tea Scheduled For Dec. 3 November 26, 1972
Senators Request Return Of Gen. Dodge's Tea Set March 8, 1973
Old Rusty Will Be Re-Dedicated May 1, 1973
'Old Rusty' Isn't Rusty Anymore - To Be Rededicated At 3 P.M. May 6, 1973
80 Persons Attend Old Fountain Dedication May 7, 1973
Bank Donates Dodge Flag Pole May 30, 1973
Dodge Flag Is Certified July 4, 1973
Gowns of 1800 'Promenade' Sunday At Dodge House Tea September 30, 1973
Swedish Tea Begins Dodge House Holiday November 25, 1973
Dodge House Board Elects New Officers January 24, 1974
Dodge Tea Set Move Fails - Wanted For Historic House April 9, 1974
Dodge Silver Return Amendment Upheld April 20, 1974
Tea Set May Be On Loan April 26, 1974
Dodge Tea Service Won't Come Home April 30, 1974
House Votes Again On Dodge Tea Set May 3, 1974
Dodge House May Get Tea Set Through Loan Program May 4, 1974
Dodge House Drapes Add To Ballroom Decor July 7, 1974
Dodge House To Be Represented At Annual 'Flaming Festival' September 15, 1974
Beresheim House Restoration Begins October 24, 1974
Newly Constructed Walk-way . . . links the Beresheim House . . . November 17, 1974
Historic Gen. Dodge House Will Soon Have Competition - Beresheim Residence Next Door January 5, 1975
A Visit To Council Bluffs' Dodge House
Sculptor Helps Restoration Of Beresheim House Stairs July 4, 1975
Dishes Donated To Dodge House October 14, 1977","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1950-1977,Document,"Newspaper articles","Dodge House #1","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
5058,https://archive.councilbluffslibrary.org/items/show/5058,"Dodge House #2","Local news","Dodge House #2^^'Spite House' Demise To Unblock General's View ~ October 1970
Attendance Up One-Third At Dodge House January 27, 1971
Pressed Glass On Display At Historic Dodge House December 6, 1974
Bicentennial Doll Given Dodge House August 13, 1975
Dodge House Membership Drive Begins October 1, 1975
Yule Heritage Displayed On Trees November 30, 1975
Displaying Toys . . . December 7, 1975
General's Relative Pays Bluffs Visit January 22, 1976
Dodge House Notes Attendance Record February 1, 1976
Recipes From Bluffs Past Collected In New Book - To Be Sold To Benefit Dodge House March 3, 1976
Joshua Logan At Dodge House March 19, 1976
Dodge House Will Display Tea Service April 16, 1976
Beresheim House Considered For Spot In Register June 6, 1976
Interest Grows In U.S. Antiques June 6, 1976
Enjoying An Ice Cream Cone . . . July 5, 1976
Hundreds Of People . . . July 5, 1976
Search Fails For Dodge Portrait August 18, 1976
Dodge House Cookbook Available At Mansion December 13, 1976
Wedding At Dodge House Has Several Conditions January 14, 1977
History, Of Sorts, In Dodge House Wedding February 12, 1977
Beresheim House Roof Fund Gets MAPA Nod April 29, 1977
Rescued Dodge House Honors Special Friends - Schlott Called 'Driving Force' November 15, 1977
Dodge House Ornaments A Family Affair November 27, 1977
Fewer Visitors At Dodge House February 8, 1978
Pillar Taken At Dodge House March 28, 1978
Quilting And Needlepoint Featured At Dodge House April 11, 1978
Spring Has Sprung April 29, 1978
Grant To Fix Dodge House Roof August 3, 1978
More Funds For Roof At Dodge House August 25, 1978
Dodge Family Impressed With Historic House October 25, 1978
U.P. Helps Fix Dodge House Roof November 26, 1978
Christmas Tree Star Of Dodge House Season December 3, 1978
You Can Join And Go Today December 3, 1978
Egyptian Palm, Pyramid Precursors Of Tradition December 3, 1978
Gingerbread Sweetens House December 3, 1978
Our 'Xmas Tree' Lot: A Personal Recollection December 3, 1978
Dodge House Praises The Tiny April 29, 1979
Troublesome Raccoons Leave The Dodge House May 25, 1979
Dodge House Draws An International Following September 2, 1979
Christmas Starts Early At General Dodge House November 29, 1979
Dodge House Tea Draws 350 December 3, 1979
Walk Down Memory Lane - In Historic Council Bluffs February 13, 1980
Dodge House Is Revisited May 21, 1980
Dodge House Gets Grant June 7, 1980
Dodges Get New View September 7, 1980
Dodge House In Magazine September 21, 1980
Glittering Decor Evokes Era December 7, 1980
Waller, Heuer Named To Dodge House Board March 22, 1981
Halls Decked At Dodge House - Dressed Up For Christmas December 6, 1981
Ideas Bloom For That Special Look December 6, 1981
General Dodge's Table Is Donated To The Dodge House June 6, 1982
Tea Time September 16, 1986
Stone Wall Begun At Dodge House September 7, 1984
Descendant At Dodge House September 27, 1984
Dodge Displays A First September 11, 1986","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1970-1986,Document,"Newspaper articles","Dodge House #2","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
