﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8821,https://archive.councilbluffslibrary.org/items/show/8821,"Juvenile Offenders & Detention Facility","Local news","Juvenile Offenders & Detention Facility^^Juvenile Detention Facilities Create Headaches December 9, 1984
County Eyes Youth Center December 16, 1986
New Juvenile Jail Low Locks County Officials In A Tight Situation May 24, 1987
Officials Seek Solutions To Youth-Jailing Limits June 18, 1987
Juvenile Suspects To Stay In Motel Or Take Long Ride July 3, 1987
Others Refuse To Take Pottawattamie Juveniles August 27, 1987
County May Ease Up On Youths As New Law Alters Jail Options August 28, 1987
Supervisor Blasts Laws On Juvenile Detention September 1, 1987
Juvenile Director Hired September 25, 1987
Task Force Formulating Plan For Juvenile Detention Facility December 6, 1987
Area Juvenile Facility Price Estimate Due January 18, 1988
Private Bids Sought For Youth Detention March 4, 1988
Juvenile Detention Law Eased A Bit April 15, 1988
Panel To Re-Vote On Juvenile Detention Center May 16, 1988
County Will Fund Much Of Detention Facility June 4, 1988
C.B. Site Chosen For New Juvenile Detention Center May 12, 1988
C.B., For Second Time, Chosen For Juvenile Detention Facility May 19, 1988
Douchey Works for Detention Center May 22, 1988
Board Will Decide On Funding For Juvenile Detention Center June 14, 1988
4 Counties Seek Delay On Detention Center June 16, 1988
Juvenile Detention Center Funds OK'd By All 9 Counties July 8, 1988
No Vote Needed On Bonds For Area Juvenile Center July 28, 1988
Pottawattamie Commits To Juvenile Jail Project August 5, 1988
Teen Offenders Repay Their Debt To Community October 16, 1988
Juvenile Detention Plans To Be Aired December 15, 1988
Zoning Approval Expected For Detention Center Site December 22, 1988
Counties Fret Detention Costs January 13, 1989
Detention Center Aid Sought January 15, 1989
Two Funds Proposed For Juvenile Center January 17, 1989
Youth Home Rests On State Funds February 7, 1989
Neighbors Fighting Location Of Juvenile Detention Center March 15, 1989
Detention Site OK Put On Hold March 22, 1989
Juvenile Jail Opponents Set to Fight Plan April 4, 1989
Zoning Board Endorses Center April 5, 1989
County Board Sets Hearing On Detention Center Lease April 25, 1989
County Is Close To Sealing Deal To Build Youth Detention Center May 8, 1989
Juvenile Jail Clears 1st Hurdle May 9, 1989
Detention Plan Subject Sought May 14, 1989
County Officials Sign Agreement On Juvenile Detention Center Plan May 26, 1989
$70,000 Grant OK's For C.B. Juvenile Center May 31, 1989
Juvenile Center Plans Approved June 16, 1989
SWI Juvenile Detention Center Named August 3, 1989
Bids Taken For Detention Center September 15, 1989
Juveniles To Benefit From Grant September 20, 1989
Juvenile Center Breaks Ground This Friday October 23, 1989
Ground Finally Turned For SWI Detention Center October 28, 1989
Detention Center Cornerstone Ceremony Set - C.B., Iowa Masons To Participate July 26, 1990
Detention Center Time Capsule Sealed August 1, 1990
Maintenance OK'd At Juvenile Center October 11, 1990
Youth Center Preview Set October 25, 1990
Juvenile Detention Board To Meet Friday October 25, 1990
Committee Will Scrutinize Juvenile Center Operation October 11, 1991
Kemp Leaves Detention Post As Board Probes Complaints October 17, 1991
Piearson Hired As Director At Juvenile Detention Center January 7, 1992
Detention Center Gets New Direction - New Boss Says Youth Were Running Program January 15, 1992","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1984 - 1992",Document,"Newspaper articles","Juvenile Offenders & Detention Facility","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th Judicial District of Iowa,CJ Futures,Council Bluffs Zoning Board of Adjustment,Juvenile Court Services,Juvenile Detention Center,Juvenile Detention Facility,Juvenile Offenders,Pottawattamie County,Pottawattamie County Board Of Supervisors,Pottawattamie County Planning and Zoning Commission,SWI Juvenile Detention Center",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7693,https://archive.councilbluffslibrary.org/items/show/7693,"Mid-May Bridge Opening","Local news","The Highway 375 Bridge is slated for reopening in about mid-May, said Leo Rechtenbach, job superintendent for Hobe Construction Co. of Sioux City. Workers have poured most of the new paving and are preparing to place the new aluminum side rails. The bridge has been closed since last February. ","Nonpareil photos","Daily Nonpareil April 28, 1974","Council Bluffs Daily Nonpareil Archives",1974-04-28,"Black and white photograph",Photograph,Highway_92_375_04_28_1974_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 375,Highway 375 Bridge,Highway 92/375,Highway Improvement,Iowa Highway Commission,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/d8cd45293cfe664d72adc247dd8480e2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8222,https://archive.councilbluffslibrary.org/items/show/8222,"Moving West: ","Local news","Interstate 80N continues to be pushed west across Pottawattamie County with work on the super-road now under way at Loveland. Thousands of cubic yards of dirt are being moved by Treiber Construction Co. of Danbury from bluffs to the bottomland to form the overpass at Highway 30A and the Chicago and North Western Railroad just south of the Loveland School, shown at right. Dirt is also being trucked a half mile west of Loveland to build a detour route for Interstate 29 which will be closed at the point where I-80 will intersect. Also under way is preliminary work on the Illinois Central Railroad underpass west of town.","Nonpareil photos","Daily Nonpareil December 12, 1965","Council Bluffs Daily Nonpareil Archives",1965-12-12,"Black and white photograph",Photograph,Interstate_80_12_12_1965_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Dallas County,I-80,Interstate 80,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/c7969db5d0a0b3ceae60579037ce5d71.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8232,https://archive.councilbluffslibrary.org/items/show/8232,"Neola To Bluffs Route Is Opened","Local news","Interstate Highway 80 Is Open . . . from Neola south to Highway 375 in Council Bluffs. Iowa Highway Commission crews remove barricades at the Interstate highway's intersection with Highway 6, northeast of Council Bluffs.","Nonpareil photos","Daily Nonpareil December 22, 1969","Council Bluffs Daily Nonpareil Archives",1969-12-22,"Black and white photograph",Photograph,Interstate_80_12_22_1969_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20m cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-80,Interstate 80,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/3d79dd6a832975d5f0eb9efeba0934e8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7990,https://archive.councilbluffslibrary.org/items/show/7990,"Old Boomer Hall Has Its Own Issue","Local news","Warming His Feet . . . in front of the old wood-burning stove in Boomer Township Hall during Tuesday's election is Fred George, township clerk, while Chester Driver, voting judge at the hall, stokes the stove with a walnut log.","Nonpareil photos","Daily Nonpareil November 7, 1972","Council Bluffs Daily Nonpareil Archives",1972-11-07,"Black and white photograph",Photograph,Honey_Creek_IA_11_07_1972_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boomer Hall,Boomer Township,Boomer Township Hall,Honey Creek IA,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/76bc0d4207795db636a463d6f867db84.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7991,https://archive.councilbluffslibrary.org/items/show/7991,"Old Boomer Hall Has Its Own Issue","Local news","Boomer Township Hall . . . was opened to voters again Tuesday as it has been in every election for more than a century. Located northeast of Honey Creek, it was originally a two-story structure until a tornado took off the top nearly 60 years ago. ","Nonpareil photos","Daily Nonpareil November 11, 1972","Council Bluffs Daily Nonpareil Archives",1972-11-07,"Black and white photograph",Photograph,Honey_Creek_IA_11_07_1972_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boomer Hall,Boomer Township,Boomer Township Hall,Honey Creek IA,Pottawattamie County,The Brick",https://archive.councilbluffslibrary.org/files/original/649834227f9aa599943af20413c3680a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8242,https://archive.councilbluffslibrary.org/items/show/8242,"Ready I-80 Bridge Deck","Local news ","Workmen for Cramer Brothers Construction Co. of Des Moines work in their undershirts Tuesday as forming for the concrete deck of the new Interstate Highway 80 bridge got under way. Supt. Harold Tompkins said they expect to start pouring concrete in about a month. The work started on the Iowa side of the bridge. ","Nonpareil photos","Daily Nonpareil March 1, 1972","Council Bluffs Daily Nonpareil Archives",1972-03-01,"Black and white photograph",Photograph,Interstate_80_03_01_1972_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-80,Interstate 80,Missouri River,Pottawattamie County,Spring Street Bridge",https://archive.councilbluffslibrary.org/files/original/8797a813b7b2e983343f3be9e6a1c3ec.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7988,https://archive.councilbluffslibrary.org/items/show/7988,"Real Puzzler: How Old Is 'The Brick'? - Answer Sought In Boomer Township","Local news","""The Brick"" . . . has been serving the people of Boomer Township for many years but no one is certain just how many years.","Nonpareil photos","Daily Nonpareil August 30, 1960","Council Bluffs Daily Nonpareil Archives",1960-08-30,"Black and white photograph",Photograph,Honey_Creek_IA_08_30_1960_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boomer Township,Boomer Township Hall,Honey Creek IA,Pottawattamie County,The Brick",https://archive.councilbluffslibrary.org/files/original/30671746abc96abcfbf51297785f7e30.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8243,https://archive.councilbluffslibrary.org/items/show/8243,"Really Groovy ","Local news","Traffic on the Interstate 80 bridge is narrowed to one lane each way while contractors grind quarter-inch grooves in the bridge deck. The grooves will be covered later with a high density concrete that will last longer. When these two lanes are completed, work will begin on the other two. Work is to be completed by July.","Nonpareil photos","Daily Nonpareil April 7, 1976","Council Bluffs Daily Nonpareil Archives",1976-04-07,"Black and white photograph",Photograph,Interstate_80_04_07_1976_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-80,Interstate 80,Missouri River,Pottawattamie County,Spring Street Bridge",https://archive.councilbluffslibrary.org/files/original/b45dddba14f20952ea4613f2d568bfc1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7694,https://archive.councilbluffslibrary.org/items/show/7694,"S. Omaha Bridge Gets New Surface ","Local news","Work continues Friday on the South Omaha Bridge where employees of the Eby Construction Company of Omaha have been contracted by the State of Nebraska to resurface and paint the span. Work began six weeks ago and Supervisor George Brower says it will take about a year to finish the job. The company is laying 2,000 feet of latex modified hard finish, concrete overlay.","Nonpareil photos","Daily Nonpareil May 31, 1974","Council Bluffs Daily Nonpareil Archives",1974-05-31,"Black and white photograph",Photograph,Highway_92_375_05_31_1974_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 375,Highway 375 Bridge,Highway 92,Highway 92/375,Highway Improvement,Iowa Highway Commission,Pottawattamie County,South Omaha Bridge,South Omaha Bridge Road",https://archive.councilbluffslibrary.org/files/original/8d21596f6a60adddbbe763eff8c0b5fc.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7695,https://archive.councilbluffslibrary.org/items/show/7695,"S. Omaha Bridge Gets New Surface ","Local news","Iron Workers . . . Conia Halterman, Route 4, and Paul Hodges, Omaha, perform welding chores on expansion channels for the South Omaha Bridge resurfacing project.","Nonpareil photos","Daily Nonpareil May 31, 1974","Council Bluffs Daily Nonpareil Archives",1974-05-31,"Black and white photograph",Photograph,Highway_92_375_05_31_1974_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 375,Highway 92,Highway 92/375,Highway Improvement,Iowa Highway Commission,Pottawattamie County,South Omaha Bridge,South Omaha Bridge Road",https://archive.councilbluffslibrary.org/files/original/a8577e8fd2b57973deacda2e43c77570.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7696,https://archive.councilbluffslibrary.org/items/show/7696,"S. Omaha Bridge Gets New Surface ","Local news","Checking Placement . . . of steel reinforcement before concrete is poured is George Brower, project supervisor. ","Nonpareil photos","Daily Nonpareil May 31, 1974","Council Bluffs Daily Nonpareil Archives",1974-05-31,"Black and white photograph",Photograph,Highway_92_375_05_31_1974_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 92,Highway 92/375,Highway Improvement,Iowa Highway Commission,Pottawattamie County,South Omaha Bridge,South Omaha Bridge Road",https://archive.councilbluffslibrary.org/files/original/4580e716276c5023dfa1df3770c29885.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8229,https://archive.councilbluffslibrary.org/items/show/8229,"Shucks! You Just Can't Find Council Bluffs In Huskerland","Local news","Private Enterprise . . . provides the only marking on Nebraska's Interstate, between Lincoln and the Missouri River bridge, that Council Bluffs lies on the western edge of Iowa.","Nonpareil photos","Daily Nonpareil December 4, 1968","Council Bluffs Daily Nonpareil Archives",1968-12-04,"Black and white photograph",Photograph,Interstate_80_12_04_1968_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-80,Interstate 80,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/41a62a4849fe8d81f2b8a09865853bda.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7697,https://archive.councilbluffslibrary.org/items/show/7697,"Smooth Moving On 375 Bridge","Local news","After being closed to traffic since February, the Highway 375 bridge over Mosquito Creek was recently opened thus avoiding a pair of roundabout detours. The smoothly resurfaced bridge with new aluminum rails and new deck cost $190,000.","Nonpareil photos","Daily Nonpareil June 11, 1974","Council Bluffs Daily Nonpareil Archives",1974-06-11,"Black and white photograph",Photograph,Highway_92_375_06_11_1974_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 375,Highway 375 Bridge,Highway 92/375,Highway Improvement,Iowa Highway Commission,Mosquito Creek,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/9b348fb656a503878a038389e5f9f7fc.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8285,https://archive.councilbluffslibrary.org/items/show/8285,"State To Present 'Vice' Information Gleaned By Agent","Local news","Safety Commissioner Clinton Moyer (left) . . . confers with R.W. (Doc) Nebergall at hotel headquarters here.","Nonpareil photos","Daily Nonpareil January 15, 1956","Council Bluffs Daily Nonpareil Archives",1956-01-15,"Black and white photograph",Photograph,Investigation_Vice_01_15_1956_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corruption,gambling,Grand Jury,Investigations,Iowa Bureau of Criminal Investigation,Pottawattamie County,Safety Commissioner,Vice",https://archive.councilbluffslibrary.org/files/original/16f4b87a21634e027768dd2ccb3414c4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7864,https://archive.councilbluffslibrary.org/items/show/7864,"SWI Courthouses Added To List","Local news","Showing The Signs . . . of its sandblasting in the late 1970s, Harrison County Courthouse looks like new. The concrete and steel building is faced with Bedford limestone and topped with a 78-foot dome.","Nonpareil photos","Daily Nonpareil August 16, 1981","Council Bluffs Daily Nonpareil Archives",1981-08-16,"Black and white photograph",Photograph,Hist_Soc_Pott_Co_08_16_1981_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avoca IA,Harrison County Courthouse,Harrison County IA,Historic Buildings CB,Historic Homes CB,Historical Society of Pottawattamie County,Logan IA,Pottawattamie County,Pottawattamie County Courthouse,SWI Courthouses",https://archive.councilbluffslibrary.org/files/original/8db2a03765413294afa2aed0555afefa.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2957,https://archive.councilbluffslibrary.org/items/show/2957,"Traffic a big problem for ambulance unit","local news","Equipment . . . in the Pottawattamie County Ambulance is demonstrated by Matt martin, on stretcher, Keith Harris and Director Wayne McCunn. --Nonpareil Photo.","Nonpareil photos","Ambulance Service C.B. & Pott. County","Council Bluffs Daily Nonpareil Archives",1968-09-08,"Black and white photograph",Photograph,Ambulance_Service_CB_&_Pott._Co_09_08_1968_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance,Ambulance service,Emergency services,Emergency unit,Jennie Edmundson,Keith Harris,Matt Martin,Pott. County,Pottawattamie County,Pottawattamie County Ambulance Division,Wayne McCunn",https://archive.councilbluffslibrary.org/files/original/bd84367d03e80c644c1257ff916f5aa8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2952,https://archive.councilbluffslibrary.org/items/show/2952,"When the units...","local news","When the units . . . back into their headquarters at Twenty-seventh Street and Broadway, the first operation is to check and clean up equipment. Danny Jordan wipes up the unit to keep it spotless while Pat Stiles checks the resusitator [resuscitator] which will be ready for the next need. During the first three months of 1975 the two units logged 822 emergency runs.","Nonpareil photos","Ambulance Service C.B. & Pott. County","Council Bluffs Daily Nonpareil Archives",1975-04-26,"Black and white photograph",Photograph,Ambulance_Service_CB_&_Pott._Co_04_26_1975_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 in x 7 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance,Ambulance service,Danny Jordan,Emergency services,Emergency unit,Pat Stiles,Pott. County,Pottawattamie County,Pottawattamie County Ambulance Division",https://archive.councilbluffslibrary.org/files/original/eb00a5105d9ef3ca9b4b71ed662ce87e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
