﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3010,https://archive.councilbluffslibrary.org/items/show/3010,"Historical Society of Pottawattamie County Member Journal",,"July 2007 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","July 2007",Document,,"Spec.
Coll.
977.771
H629
Jul 2007","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,Broadway,history,railroads",https://archive.councilbluffslibrary.org/files/original/984b89d59c87ff531739ff42e15d7dde.pdf,Text,"Historical Society of Pottawattamie County",1,0
3011,https://archive.councilbluffslibrary.org/items/show/3011,"Historical Society of Pottawattamie County Member Journal",,"July 2008 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","July 2008",Document,,"Spec.
Coll.
977.771
H629
Jul 2008","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1878,beer,Broadway,buildings,Business,Chicago and North Western Railway Company,Glen Ave.,history,railroads",https://archive.councilbluffslibrary.org/files/original/e01e1e62356a4d9d675d457506a2648d.pdf,Text,"Historical Society of Pottawattamie County",1,0
3013,https://archive.councilbluffslibrary.org/items/show/3013,"Historical Society of Pottawattamie County Member Journal",,"July/August 2011 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","July/August 2011",Document,,"Spec.
Coll.
977.771
H629
J/A 2011","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1882,Broadway,Floods,history,railroads,streetcars,Trans-Mississippi Exposition",https://archive.councilbluffslibrary.org/files/original/6d41f63e1cfd3b84cee1c6a12a6c90de.pdf,Text,"Historical Society of Pottawattamie County",1,0
3014,https://archive.councilbluffslibrary.org/items/show/3014,"Historical Society of Pottawattamie County Member Journal",,"June/July 2004 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","June/July 2004",Document,,"Spec.
Coll.
977.771
H629
Jun/Jul 2004","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,railroads,Werner Enterprises",https://archive.councilbluffslibrary.org/files/original/c1860370058f1fb5c50ac533d1316518.pdf,Text,"Historical Society of Pottawattamie County",1,0
3017,https://archive.councilbluffslibrary.org/items/show/3017,"Historical Society of Pottawattamie County Member Journal",,"March 2005 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March 2005",Document,,"Spec.
Coll
977.771
H629
Mar 2005","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerosplanes,airplanes,airports,history,Missouri River,railroads",https://archive.councilbluffslibrary.org/files/original/dd850b565937de3e1ee9468b9fe63f2f.pdf,Text,"Historical Society of Pottawattamie County",1,0
3027,https://archive.councilbluffslibrary.org/items/show/3027,"Historical Society of Pottawattamie County Member Journal",,"March 2008 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March 2008",Document,,"Spec.
Coll.
977.771
H629
Mar 2008","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,Lake Manawa,railroads,robbery,St. Peter's,tornado damage",https://archive.councilbluffslibrary.org/files/original/85edf8ed53801c48cb07cd7cdd818298.pdf,Text,"Historical Society of Pottawattamie County",1,0
3028,https://archive.councilbluffslibrary.org/items/show/3028,"Historical Society of Pottawattamie County Member Journal",,"March 2009 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March 2009",Document,,"Spec.
Coll.
977.771
H629
Mar 2009","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,history,post office,railroads,Rock Island Depot",https://archive.councilbluffslibrary.org/files/original/e4ca10c1752adacc721c49004c37ac28.pdf,Text,"Historical Society of Pottawattamie County",1,0
3029,https://archive.councilbluffslibrary.org/items/show/3029,"Historical Society of Pottawattamie County Member Journal",,"March/April 2011  Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March 2011",Document,,"Spec.
Coll.
977.771
H629
M/A 2011","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobiles,buildings,history,pioneers,railroads",https://archive.councilbluffslibrary.org/files/original/8e5d39d37bcb8bdc3c4db3694a0eff7b.pdf,Text,"Historical Society of Pottawattamie County",1,0
3031,https://archive.councilbluffslibrary.org/items/show/3031,"Historical Society of Pottawattamie County Member Journal",,"May 2004 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons",,Document,,"Spec.
Coll.
977.771
H629
May 2004","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billy Caldwell,Father DeSmitt,history,police,Potawatomi tribe,railroads,Union Pacific Railroad,World's Fair",https://archive.councilbluffslibrary.org/files/original/289ed0ef64df1ba73c44d58f74974ea8.pdf,Text,"Historical Society of Pottawattamie County",1,0
3034,https://archive.councilbluffslibrary.org/items/show/3034,"Historical Society of Pottawattamie County Member Journal",,"May/June 2008 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","May 2008",Document,,"Spec.
Coll.
977.771
H629
May/Jun
2008","Western Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baseball,Broadway,brothels,civil rights,history,Inez Bregant,Jean Bregant,mail,post office,prostitution,railroads,Squirrel Cage Jail,Woodward Candy",https://archive.councilbluffslibrary.org/files/original/b9796d369b3cbb10087e441b29335d5e.pdf,Text,"Historical Society of Pottawattamie County",1,0
