﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7212,https://archive.councilbluffslibrary.org/items/show/7212,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Back in the gay 90s, when Manawa Park was in full swing, this eating and dancing pavilion was on the north shore of the lake.  At that time women wore long full dresses and the men wore stiff hats.","Nonpareil photos","Daily Nonpareil December 11, 1955","Council Bluffs Daily Nonpareil Archives",1955-12-11,"Black and white photograph",Photograph,Changing_Scene_1955_12_11_1955_092.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,Manawa Park,Manawa Pavilion",https://archive.councilbluffslibrary.org/files/original/a8c9ce1c3b4ae70e14994176a031231c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7158,https://archive.councilbluffslibrary.org/items/show/7158,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--The Hagenbeck circus elephants attract a lot of attention back in 1905 as they are being watered along the north shore of Lake Manawa, just west of the park area.  At that time, the lake was a popular resort spot for thousands of Southwest Iowans.","Nonpareil photos","Daily Nonpareil 9-25-1955","Council Bluffs Daily Nonpareil Archives",1955-9-25,"Black and white photograph",Photograph,Changing_Scene_1955_9_25_1955_070.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"elephants,Hagenbeck Circus,Lake Manawa",https://archive.councilbluffslibrary.org/files/original/6cbeabc457e79f1fa9b4d5b2dbb70169.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7157,https://archive.councilbluffslibrary.org/items/show/7157,Today,"local news","Today...the lake is still one of the most popular in Iowa.  The north shore where the park, board walk and docks once stood, is now built up to private homes and docks.  This picture was taken looking east from the Elks County Club docks.  The lake is now several feet below its normal level.  However, the state is expected to start work this fall on diverting Mosquito Creek to supply water for the lake.","Nonpareil photos","Daily Nonpareil September 25, 1955","Council Bluffs Daily Nonpareil Archives",1955-9-25,"Black and white photograph",Photograph,Changing_Scene_1955_9_25_1955_071.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10.25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa",https://archive.councilbluffslibrary.org/files/original/c57a2f2af6c366ab367ca4829789a218.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4443,https://archive.councilbluffslibrary.org/items/show/4443,"Frozen Lacework","local news","Brittle fingers that in summer hold a lcoak of green leaves belong to this row of trees at Lake Manawa.  As the Picnic tables huddle against the trees as if for warmth, the dull winter sun filters its way through a lacework of branches.  Clouds hold a promise of more snow and cold weather.","Nonpareil photos","Daily Nonpareil January 5, 1970","Council Bluffs Daily Nonpareil Archives",1970-1-5,"Black and white photograph",Photograph,Best_Pictures_1967_1970_1_5_1970_43.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Jack Kennedy,Lake Manawa,winter",https://archive.councilbluffslibrary.org/files/original/4473c301f4594be584618dc8b80991dd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4423,https://archive.councilbluffslibrary.org/items/show/4423,"Limbs And Twigs","local news","Limbs And Twigs...weave an intricate pattern against the backlight of a winter sun on the frozen expanse of Lake Manawa.  Forecasters say temperatures Tuesday and Wednesday should take the edge off the deep freeze the Council Bluffs area has been experiencing the last six weeks.  Nonpareil Photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil February 4, 1969","Council Bluffs Daily Nonpareil Archives",1969-2-4,"Black and white photograph",Photograph,Best_Pictures_1967_1970_2_4_1969_24.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Jack Kennedy,Lake Manawa",https://archive.councilbluffslibrary.org/files/original/f3fbbaccb773674d76f1a0f6b9250964.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4400,https://archive.councilbluffslibrary.org/items/show/4400,"A Sans Suit Solo","local news","The May sun was hot, the temperature almost 90 when one-year-old Martin McMurray hit the beach at Lake Manawa.  Mustering up his courage for a quick dip he promptly lost his dinner.  Nobody seemed to mind, he thought, so with the help of his mom, Mrs. Lee McMurray of 461 Park Ave., he splashed into the lake again, his joy almost more than he could ""bare.""  Nonpareil Photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil May 2, 1968","Council Bluffs Daily Nonpareil Archives",1968-5-2,"Black and white photograph",Photograph,Best_Pictures_1967_1970_5_2_1968_04.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Jack Kennedy,Lake Manawa,Martin McMurray,Mrs. Lee McMurray",https://archive.councilbluffslibrary.org/files/original/73089ecfb32bfe83cf8e86465c0d2a15.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4148,https://archive.councilbluffslibrary.org/items/show/4148,"Sunset At Manawa","local news","Stretching toward a lost horizon, ice locked Lake Manawa reflects a dying December sunset in this view from the northeast shore.  Half shrouded by the cold gloom, deserted Campbell's boat dock waits in vain for fair weather fishermen to come and enjoy the scene.","Nonpareil photos","Daily Nonpareil December 18, 1961","Council Bluffs Daily Nonpareil Archives",1961-12-18,"Black and white photograph",Photograph,Best_Pictures_1961_12_88_1961__19.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1961,Campbell's Boat Dock,Jack Kennedy,Lake Manawa,sunsets",https://archive.councilbluffslibrary.org/files/original/59429fdbed7fb12792d2035a2ebf6951.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4091,https://archive.councilbluffslibrary.org/items/show/4091,"Lake Manawa's Lifeline","local news","Work of laying the big four-foot concrete pipe that will eventually connect Mosquito Creek with Lake Manawa is now under way.  Workmen for Larsen Brothers, contractors, lower the second 10-foot long, five-ton section of pipe into place.  The project started next to the Manawa Presbyterian Church.  Water will be diverted from the Creek to maintain the level of the lake.","Nonpareil photos","Daily Nonpareil January 26, 1956","Council Bluffs Daily Nonpareil Archives",1956-1-26,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1956_1_26_1956_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures Best stories 1956,Lake Manawa,Larsen Brothers,Mosquito Creek,Mosquito Creek-Lake Manawa Water Project",https://archive.councilbluffslibrary.org/files/original/dbe75fadc63bf1984b131b3dd6327b66.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4040,https://archive.councilbluffslibrary.org/items/show/4040,"Duck--Or Be Shot","local news","Taking aim at a duck over Lake Manawa Saturday--opening day of the 1957 season--is Tom Hoden of 2630 S. 15th St.  He found shooting from shore rather slow, but comfortable.  It was shirt-sleeve weather and slightly overcast for the first time in more than a week.  However, most early shooters got their limit.","Nonpareil photos","Daily Nonpareil October 6, 1957","Council Bluffs Daily Nonpareil Archives",1957-10-6,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1957_10_6_1957_07.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures Best Stories 1957,Hunting,Lake Manawa,Tom Hoden",https://archive.councilbluffslibrary.org/files/original/bb56aa9e184d0603dc077f44405d8a33.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3974,https://archive.councilbluffslibrary.org/items/show/3974,"Sunset At Lake Manawa","local news","Hundreds of persons daily find the receded shoreline at Lake Manawa a good place to relax and enjoy the beauties of nature.  Especially during the evening hours, many fishermen drive right down to the water's edge.  Here a lone fisherman holds down a part of the beach as the sun drops behind the western shore.","Nonpareil photos","Daily Nonpareil July 5, 1956","Council Bluffs Daily Nonpareil Archives",1956-7-5,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1956_7_5_1956_17.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa",https://archive.councilbluffslibrary.org/files/original/046565ff946559141c51328589f82213.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
