﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2495,https://archive.councilbluffslibrary.org/items/show/2495,"Lake Manawa Fish & Game Club","Manawa, Lake (Iowa)","Lake Manawa Fish & Game Club","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1910,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,buildings,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/f2bb077dfb70255f17b7014f33c8c382.jpg,"Still Image","Manawa Fish & Game",1,0
2456,https://archive.councilbluffslibrary.org/items/show/2456,"Lake Manawa Fish & Game Club","Manawa, Lake (Iowa)","Photo collage - Fish & Game Club, Council Bluffs","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1922,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,Lake Manawa Fish and Game Club,music",https://archive.councilbluffslibrary.org/files/original/51c86cf47beb486beaf7a2441fcc2141.jpg,"Still Image","Manawa Fish & Game",1,0
2346,https://archive.councilbluffslibrary.org/items/show/2346,"Lake Manawa Dredge","Dredging.
Lakes -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","Photograph of dredging at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1902,"Black and white photograph",Photograph,"Special Collections	Lakes L354L","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Lake Manawa,Lakes,photograph",https://archive.councilbluffslibrary.org/files/original/90c55c7bfc38614ad8643980b4bac2ef.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
510,https://archive.councilbluffslibrary.org/items/show/510,"Lake Manawa Dock","Docks -- Iowa.
Lakes -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","Photograph of Lake Manawa dock from the lake.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Photograph,"Special Collections	Lakes L354k","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 x 10 cm. (3 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"docks,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/4a2fc1ebf8deab0448c3c898a8834c89.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2521,https://archive.councilbluffslibrary.org/items/show/2521,"Lake Manawa concession stand","Manawa, Lake (Iowa)","Photograph of concession stand at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 10 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/ae9516eab754a73e4e65b4afbd4e69af.jpg,"Still Image","Manawa Fish & Game",1,0
2445,https://archive.councilbluffslibrary.org/items/show/2445,"Lake Manawa clubhouse","Manawa, Lake (Iowa)","Photograph of Lake Manawa Fish & Game clubhouse.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1910,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,Lake Manawa Fish and Game Club,photograph",https://archive.councilbluffslibrary.org/files/original/f88f05179245ae2ff7c02dcc5466eaa1.jpg,"Still Image","Manawa Fish & Game",1,0
2680,https://archive.councilbluffslibrary.org/items/show/2680,"Lake Manawa Club House postcards",,"Five postcards depicting club houses at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,Lake Manawa Fish and Game Club,postcard","https://archive.councilbluffslibrary.org/files/original/abaada4378533732952d00eefa36a81e.jpg,https://archive.councilbluffslibrary.org/files/original/b13f265e5c8699c6ead4fb64929a552d.jpg,https://archive.councilbluffslibrary.org/files/original/46679266726c744827ea0852f7baa1d5.jpg,https://archive.councilbluffslibrary.org/files/original/47e3e7e10293e1bc65dfbd26f0a343c8.jpg,https://archive.councilbluffslibrary.org/files/original/623a7f1cb580351bd7cb456b052c02ae.jpg,https://archive.councilbluffslibrary.org/files/original/532d4b7af2d532a3f2f559c91c69e0ec.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
509,https://archive.councilbluffslibrary.org/items/show/509,"Lake Manawa boat house","Clubhouses -- Iowa.
Docks -- Iowa.
Lakes -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","Photograph of the Lake Manawa boat house in Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Photograph,"Special Collections	Lakes L354j","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 16 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/68f4c11281d351a81294dfee3d2e1955.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2505,https://archive.councilbluffslibrary.org/items/show/2505,"Lake Manawa band stand","Manawa, Lake (Iowa)","Postcard of band stand at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1919,"Color photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,music,postcard",https://archive.councilbluffslibrary.org/files/original/87eaf9761e8d176054d61f2af79c3073.jpg,Postcard,"Manawa Fish & Game",1,0
2518,https://archive.councilbluffslibrary.org/items/show/2518,"Lake Manawa Aerial","Manawa, Lake (Iowa)","Aerial photograph of Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 10 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/9f0c406d81d0cf714921f92264f72a46.jpg,"Still Image","Manawa Fish & Game",1,0
2447,https://archive.councilbluffslibrary.org/items/show/2447,"Lake Manawa Aerial","Manawa, Lake (Iowa)","Aerial view of Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1958,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 in x 8 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/cf90952a80235799214a4e6c96ece971.jpg,"Still Image","Manawa Fish & Game",1,0
4336,https://archive.councilbluffslibrary.org/items/show/4336,"Lake Manawa","Lakes -- Photographs.
Postcards -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).
Photographs held by the Library.","Postcard. Lake Manawa State Park. Located South of Council Bluffs, Iowa. Consists of 630 acres of water and 150 acres of park, for picnicking, boating, swimming, and camping.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1970","Color photograph",Postcard,"Special Collections	Lakes L354h","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,Lakes",https://archive.councilbluffslibrary.org/files/original/4caf51481cefd948417b6c78bb429e5f.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
4334,https://archive.councilbluffslibrary.org/items/show/4334,"Lake Manawa","Lakes -- Photographs.
Clubhouses -- Iowa.
Docks -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).
Photographs held by the Library.","Postcard. Council Bluffs Rowing Association Club House, Lake Manawa, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1912","Color photograph",Postcard,"Special Collections	Lakes L354g","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa",https://archive.councilbluffslibrary.org/files/original/a0a6ef4ba206fae84004c4a11424ddee.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
4333,https://archive.councilbluffslibrary.org/items/show/4333,"Lake Manawa","Bandstands -- Iowa -- Council Bluffs.
Lakes -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).
Photographs held by the Library.","Postcard. Park View and Pavilion, Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1910","Color photograph",Postcard,"Special Collections	Lakes L354f","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,Lake Manawa Pavilion,postcard",https://archive.councilbluffslibrary.org/files/original/bfeccbc843d76f9058f82a2f55807eb4.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
4332,https://archive.councilbluffslibrary.org/items/show/4332,"Lake Manawa","Boats and boating.
Lakes -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).
Photographs held by the Library.","Postcard. Yachting, Lake Manawa, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1910","Color photograph",Postcard,"Special Collections	P1050
Lakes L354c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,postcard",https://archive.councilbluffslibrary.org/files/original/52defbf4b48e44fe6b93885c9a57fe4e.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
2510,https://archive.councilbluffslibrary.org/items/show/2510,"Lake Manawa","Manawa, Lake (Iowa)","Photograph of people at bank of Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 6 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/28885a485d21a2129ce936026ceaa8af.jpg,"Still Image","Manawa Fish & Game",1,0
2504,https://archive.councilbluffslibrary.org/items/show/2504,"Lake Manawa","Manawa, Lake (Iowa)","Two photos of Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 in x 10 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa",https://archive.councilbluffslibrary.org/files/original/70f64aa0e0b50d100350fced685f3804.jpg,"Still Image","Manawa Fish & Game",1,0
2499,https://archive.councilbluffslibrary.org/items/show/2499,"Lake Manawa","Manawa, Lake (Iowa)","Photograph of Lake Manawa ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 10 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/c43e48aea32d4b0d656126ae2a9b4942.jpg,"Still Image","Manawa Fish & Game",1,0
2498,https://archive.councilbluffslibrary.org/items/show/2498,"Lake Manawa","Manawa, Lake (Iowa)","Photograph of a roller coaster at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 6 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/f96a1a2d967dc0b5a838090374d7790d.jpg,"Still Image","Manawa Fish & Game",1,0
2496,https://archive.councilbluffslibrary.org/items/show/2496,"Lake Manawa","Manawa, Lake (Iowa)","Photograph of Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3.5 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/ded3f0959ac01edba2d709f7095c7c6f.jpg,"Still Image","Manawa Fish & Game",1,0
