﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4137,https://archive.councilbluffslibrary.org/items/show/4137,"Red Oak, Man Critically Hurt In Early Morning Crash Near Carson","local news","Wreckage Of Car...in which Richard Kinser was critically injured is checked by Highway patrolman Larry Torrey of Council Bluffs.","Nonpareil photos","Daily Nonpareil, August 8, 1961","Council Bluffs Daily Nonpareil Archives",1961-8-8,"Black and white photograph",Photograph,Best_Pictures_1961_10_19_1961__03.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto accidents,Best Pictures 1960,Car accidents,Larry Torrey,Richard Kinser",https://archive.councilbluffslibrary.org/files/original/ac6821171700befa8eb85665595d999b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4123,https://archive.councilbluffslibrary.org/items/show/4123,"Mother And Son Killed In Car-Truck Smashup; Two Children Injured On Highway 92","local news","Scattered wreckage...of car-truck crash which claimed two lives is examined by Iowa Highway Patrolman Larry Torrey, left, and Deputy Sheriff Ed Christensen, far right.  The two vehicles came together at the dark spots at right hand corner of picture.","Nonpareil photos","Daily Nonpareil August 30, 1960","Council Bluffs Daily Nonpareil Archives",1960-8-30,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1960_08_30_1960_15.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,Barbara Jacobs,Best Pictures 1960,Car accidents,Ed Christensen,John Jacobs,Larry Torrey,truck accidents",https://archive.councilbluffslibrary.org/files/original/84b04b118c479cbe2fe389ad39082f53.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4098,https://archive.councilbluffslibrary.org/items/show/4098,"Sailor, Hitchhiker Killed As Car Plunges In Creek; One Man Escapes With Scratch","local news","Death In The Snow...Under a Highway 6 bridge 6-1/2 miles east of Council Bluffs, the body of Larry Jessen, Wiota, lies alongside LIttle Mosquito Creek.  W.F. Coules with Jessen also was killed.  A Highway patrolman and Chief Deputy Sheriff Roy Wichael view the scene.  ","Nonpareil photos","Daily Nonpareil January 6, 1960","Council Bluffs Daily Nonpareil Archives",1960-1-6,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1960_1_6_1960_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto accidents,Best Pictures 1960,Car accidents,Larry Jessen,Little Mosquito Creek,Roy Wichael,W.F. Coules",https://archive.councilbluffslibrary.org/files/original/5e14d262f9e81cb02df4d454e80bd970.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4088,https://archive.councilbluffslibrary.org/items/show/4088,"Lincoln Man Hurt In Crash; Trapped In Auto For Nearly An Hour","local news","Trapped In Wrecked Car...is Samuel Contreras.  It took an hour to release him.","Nonpareil photos","Daily Nonpareil November 9, 1959","Council Bluffs Daily Nonpareil Archives",1959-11-9,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1959_11_9_1959_17.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 15.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,auto accidents,Best Pictures Best Stories 1959,Car accidents,Samuel Contreras",https://archive.councilbluffslibrary.org/files/original/0cac31184fdd2c6a1f15b25fae1e8a7b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4086,https://archive.councilbluffslibrary.org/items/show/4086,"Three Men Die In Car-Truck Collision Near Treynor; C.B. Man, Wyoming Couple Victims","local news","This Second Crash...occurred when an oil tanker skidded into stock truck.  At right are Highway Patrol Sgt. H. R. Erts and Richard L. Forte, driver of the oil transport.","Nonpareil photos","Daily Nonpareil October 22, 1959","Council Bluffs Daily Nonpareil Archives",1959-10-22,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1959_10_22_1959_15.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,auto accidents,Best Pictures Best Stories 1959,Car accidents,Elizabeth Horn,Fred Kettler,Harry Horn,Mrs. Fred Kettler,Richard Forte",https://archive.councilbluffslibrary.org/files/original/98183e670ead0072833ff38f8c4712ea.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4085,https://archive.councilbluffslibrary.org/items/show/4085,"Three Die In Car-Truck Collision Near Treynor; C.B. Man, Wyoming Couple Victims","local news","Officers At The Wreck Scene...carry Mrs. Elizabeth Horn of Council Bluffs from the wrecked car.","Nonpareil photos","Daily Nonpareil October 22, 1959","Council Bluffs Daily Nonpareil Archives",1959-10-22,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1959_10_22_1959_14.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,auto accidents,Best Pictures Best Stories 1959,Car accidents,Elizabeth Horn,Fred Kettler,Harry Horn,Mrs. Fred Kettler",https://archive.councilbluffslibrary.org/files/original/3d702de905208cddc9fb7c5247b4b8ec.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4083,https://archive.councilbluffslibrary.org/items/show/4083,"Two Cars Crash Into Dirt Bank; Six Men Hurt; One In Poor Condition","local news","Wedged Into Clay Bank...by the force of the impact is the wreckage of the prize winning customized convertible.","Nonpareil photos","Daily Nonpareil May 20, 1959","Council Bluffs Daily Nonpareil Archives",1959-5-20,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1959_5_20_1959_12.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,auto accidents,Best Pictures Best Stories 1959,Bob Schartz,Car accidents,Donald Plowman,Gordon Blair,James Allen,John Gathye,Larry Smith",https://archive.councilbluffslibrary.org/files/original/ca5fe2f5d6e66a53a1ef879d2e94f323.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4081,https://archive.councilbluffslibrary.org/items/show/4081,"She Prayed--And Guided Wild, Racing Car To Halt; With Five Lives At Stake","local news","Splintered Garage...shows how the vehicle blazed the end of its trail.  The splatters are from oil in the drums which prevented hitting the building at left.","Nonpareil photos","Daily Nonpareil March 19, 1959","Council Bluffs Daily Nonpareil Archives",1959-3-19,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1959_3_19_1959_09.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,automobile accidents,Barbara Mae Anderson,Best Pictures Best Stories 1959,Car accidents",https://archive.councilbluffslibrary.org/files/original/70595bde85a70eae4d1e84c433fbb8f0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4080,https://archive.councilbluffslibrary.org/items/show/4080,"She Prayed--And Guided Wild, Racing Car To Halt","local news","Finally Stopped...after slamming its way through the narrow pass between two garages is the car which plummeted down Elder Street at the rear.","Nonpareil photos","Daily Nonpareil March 19, 1959","Council Bluffs Daily Nonpareil Archives",1959-3-19,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1959_3_19_1959_08f.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,Barbara Mae Anderson,Best Pictures Best Stories 1959,Car accidents",https://archive.councilbluffslibrary.org/files/original/c43e9ba1c3af7aae156155405051119d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4079,https://archive.councilbluffslibrary.org/items/show/4079,"Two Dead, Four Hurt In Car-Truck Crash; After St. Patrick's Day Outing","local news","Examining Smashed Car...in which two persons were killed are Deputy Sheriffs H.J. Carter and Ed Christensen.","Nonpareil photos","Daily Nonpareil March 18, 1959","Council Bluffs Daily Nonpareil Archives",1959-3-18,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1959_3_8_1959_7f.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,Car accidents,Carla Anderson,Ed Christensen,Eunice Heithoff,Francis Wagenan,H.J. Carter,Janice L. Oliphant,Mary Alice Kramer,Victor E. Kramer",https://archive.councilbluffslibrary.org/files/original/9436f76605ef4c3ae4cf2bca61d93c89.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
