﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8513,https://archive.councilbluffslibrary.org/items/show/8513,"Cooper, Don & Lori","local news","Cooper, Don & Lori
Akita owners^^Dog owners appeal 'vicious' ruling. April 25, 1991
Owners say children had taunted dog.  May 2, 1991
Dog attack may change city policy.  May 16, 1991
Board to consider second hearing for dog. May 13, 1991
Dog owners ask city for new hearing.  May 8, 1991
Veterinarian won't confirm report that 'vicious' dog has been killed. May 15, 1991","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1991,Document,"Newspaper articles",Cooper_Don_and_Lori,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akita dogs,dog attacks,dogs,Don Cooper,Lori Cooper",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8511,https://archive.councilbluffslibrary.org/items/show/8511,"Dogs owners appeal 'vicious' ruling","local news","Akita confined at city shelter after attack.  April 25, 1991","Nonpareil photos","Daily Nonpareil April 25, 1991
","Council Bluffs Daily Nonpareil Archives",1991-4-25,"Black and white photograph",Photograph,Cooper_Don_and_Lori_04_25_1992_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akita dogs,dog attacks,dogs,Don Cooper,Kuma,Lori Cooper",https://archive.councilbluffslibrary.org/files/original/68a88a89b3c5d27a6ac2cfcf339b208e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4934,https://archive.councilbluffslibrary.org/items/show/4934,"Bluffs Run","local news","photo of two muzzled greyhounds running around a curve on tracks.  Snow is along edge and in center of track.","Nonpareil photos","Bluffs Run","Council Bluffs Daily Nonpareil Archives",1986-2-12,"Black and white photograph",Photograph,Bluffs_Run_2_12_1986_10.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Run,dog racing,dog tracks,dogs,greyhounds",https://archive.councilbluffslibrary.org/files/original/9efbf5f79b502070678c15d12f851f84.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4933,https://archive.councilbluffslibrary.org/items/show/4933,"Bluffs Run","local news","photo of man wtih greyhound dog","Nonpareil photos","Bluffs Run","Council Bluffs Daily Nonpareil Archives",1986-1-25,"Black and white photograph",Photograph,Bluffs_Run1_25_1986_09.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Run,dog racing,dogs,greyhounds",https://archive.councilbluffslibrary.org/files/original/24e3481534098c1c4c4d4bbc14a24651.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4932,https://archive.councilbluffslibrary.org/items/show/4932,"Greyhounds arrive at track; 'exercise' set for Wednesday","local news","These greyhounds owned by Gale Kurtz-Jerry Taylor Kennel of Sioux City were the first arrivals at Bluffs Run Tuesday.  The Kurtz-Taylor kennel, the first of 16 to arrive, is the only one with Iowa-based ownership.  Schooling for the greyhounds begins later this week.  Nonpareil photos by Steve Glowacki.
[written on back: Bluffs Run   Mess o' Pooches  1-25-1986","Nonpareil photos","Daily Nonpareil January 21, 1986","Council Bluffs Daily Nonpareil Archives",1986-1-21,"Black and white photograph",Photograph,Bluffs_Run_1_22_1986_08.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Run,dog racing,dogs,Gale Kurtz-Jerry Taylor Kennels,greyhounds,Steve Golacki",https://archive.councilbluffslibrary.org/files/original/5148c232b37e8f44f623b83670bb9d5d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4929,https://archive.councilbluffslibrary.org/items/show/4929,"Greyhounds help christen Bluffs track","local news","Susanne Reynolds (foreground) and her sister-in-law Debbie Reynolds display the type of greyhounds that will be running at the new Council Bluffs greyhound track.  John Seastrom Kennels of Abilene provided the animals and their handlers for the ceremony.  Nonpareil photo by Steve Glowicki.","Nonpareil photos","Daily Nonpareil April 18, 1985","Council Bluffs Daily Nonpareil Archives",1985-4-18,"Black and white photograph",Photograph,Bluffs_Run_4_18_1985_05.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 18.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Run,Debbie Reynolds,dog racing,dog tracks,dogs,greyhounds,John Seastrom Kennels,Steve Glowacki,Susanne Reynolds",https://archive.councilbluffslibrary.org/files/original/15783a04c3dcde79a5cd11af2bbb8f30.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4681,https://archive.councilbluffslibrary.org/items/show/4681,"Pit bull's owner glad dog is home from pound","local news","Cindy and Amanda Biggs with pit bull, Shooter","Nonpareil photos","Daily Nonpareil October 16, 1991","Council Bluffs Daily Nonpareil Archives",1991-10-16,"Black and white photograph",Photograph,Biggs_Cindy_10_1991_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amanda Biggs,Cindy Biggs,dogs,pit bulls,Shooter",https://archive.councilbluffslibrary.org/files/original/2705e1cc8eb0790af20871c88172a645.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4583,https://archive.councilbluffslibrary.org/items/show/4583,"Old Chance Has Had A Full Life","local news","Ol' Chance...may be a senior citizen in the canine world but to his master, Charles Thacjer, he's still top dog.  The two met ""by chance"" 15 years ago.","Nonpareil photos","Daily Nonpareil November 4, 1973","Council Bluffs Daily Nonpareil Archives",1973-11-4,"Black and white photograph",Photograph,Best_Stories_1965_1974__11_4_1973_18.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Stories 1965-1974,Chance,Charles Thacker,dogs",https://archive.councilbluffslibrary.org/files/original/09cf9786b754fff75a8d981e012b20d5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4344,https://archive.councilbluffslibrary.org/items/show/4344,"Boots Is Last Survivor Of The C.B. Police Dog Patrol; Being Phased Out Of Duty","local news","In A Dark Alley...patrolman Merle Brown finds his 85-pound German Shepherd Boots, is a good companion.  The dog is used to help him check business places.","Nonpareil photos","Daily Nonpareil July 17, 1966","Council Bluffs Daily Nonpareil Archives",1966-7-17,"Black and white photograph",Negative,Best_Pictures_1962_1966_7_17_1966_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"12.5 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boots,Council Bluffs Police Department,Dog Patrol,dogs,K9,Merle Brown",https://archive.councilbluffslibrary.org/files/original/685d9253602989c2a04f87f6f9f5d1ea.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4102,https://archive.councilbluffslibrary.org/items/show/4102,"Patterns In Pups","local news","Five-year-old Billy Lueth ponders the big and small of dogdom as he comes face to face with two patients being treated by his grandfather, Dr. J.A. Lueth, a Council Bluffs veterinarian.  ""George,"" a 100-pound St. Bernard pup, is owned by Clarence Anderson of Crescent.  ""Sophie,"" a silver Pekingese, weighs 2 pounds and is owned by Raymond Dale, 1409 N. 29th St.","Nonpareil photos","Daily Nonpareil March 13, 1960","Council Bluffs Daily Nonpareil Archives",1960-3-13,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1960_3_13_1960_07.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billy Lueth,Clarence Anderson,dogs,Dr. J.A. Lueth,Raymond Dale",https://archive.councilbluffslibrary.org/files/original/4317fbd51894e0c779ed0a5366273cd3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
