﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
527,https://archive.councilbluffslibrary.org/items/show/527,"201 West Broadway","Business enterprises -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Lyle's Discount Tire Center, 201 West Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1973","Black and white photograph",Photograph,"Special Collections	Broadway A13","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 12 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Business,photograph",https://archive.councilbluffslibrary.org/files/original/9d8508055596ac2353e48f620b68fe0b.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
531,https://archive.councilbluffslibrary.org/items/show/531,"Panoramic view of Main and Broadway","Business enterprises -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Postcard showing a panoramic view of Main and Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Postcard,"Special Collections	Broadway P366","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 28 cm. (3 x 11 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Main Street,panoramic,postcard",https://archive.councilbluffslibrary.org/files/original/f0fcd972baa0f356f730a50e7b98e9ca.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
543,https://archive.councilbluffslibrary.org/items/show/543,"Fire on 500 Block Broadway","Fire departments -- Iowa -- Council Bluffs.
Fire engines -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of fire on 500 Block West Broadway. Shows horse drawn fire carts and many spectators.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1910","Black and white photograph",Photograph,"Special Collections	Fires F574","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"500 block,Broadway,Fire Department,Fires,photograph",https://archive.councilbluffslibrary.org/files/original/ee3af715792ca39d655fad52ac0141cc.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
555,https://archive.councilbluffslibrary.org/items/show/555,"313 Broadway ","	
Business enterprises -- Iowa -- Council Bluffs.
Photographs held by the Library.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","313 Broadway. S. S. Keller Furniture Room; R. Morgan Upolsterer","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1885","Black and white photograph",Photograph,"Special Collections	Broadway A20","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 21 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"307 Broadway,309 Broadway,311 Broadway,318-320 Broadway,Broadway,buildings,Business,Eiseman Rodda & Company,H. Morgan,John Epeneter,Morgan Keller & Company,Parlor Furniture,photograph,S.S. Keller Furniture,undertakers,upholsterers",https://archive.councilbluffslibrary.org/files/original/585200cb7ce053b63e82fd685f197bf7.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
557,https://archive.councilbluffslibrary.org/items/show/557,"Ainsworth Office Supply","Business enterprises -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Office equipment and supplies industry -- United States -- History.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Ainworth Office Supply, Broadway and Fourth Street - Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1940","Black and white photograph",Photograph,"Special Collections	Business A367","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940,Broadway,buildings,Business,photograph",https://archive.councilbluffslibrary.org/files/original/594553cfaaa13213be06c3e4f53cf5a7.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
628,https://archive.councilbluffslibrary.org/items/show/628,"Old Broadway Methodist Church","Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the old Broadway Methodist Episcopal Church. Corner of First and Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Churches O433","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 17 cm. (4 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Churches,photograph",https://archive.councilbluffslibrary.org/files/original/e1079bf0aa4645bb4430be3db3680f86.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
634,https://archive.councilbluffslibrary.org/items/show/634,"Pacific House Hotel","Hotels -- Photographs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Pacific House Hotel at 430 Broadway in Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1885","Black and white photograph",Photograph,"Special Collections	Hotels P335c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 20 x 26 cm. (8 x 10in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Business,Hotels,photograph",https://archive.councilbluffslibrary.org/files/original/254b27b15bddbaa6afae594d98fdc7ac.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
643,https://archive.councilbluffslibrary.org/items/show/643,"Photograph of Rev. Henry De Long","Dodge, Grenville M., 1831-1916.
Church buildings. -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the 54th anniversary of the conversion of Rev. Henry De Long, 1912. Group photograph. Partial list of names on the back of photo.

	
From back of photo: ""54th anniversary of the conversion of Rev. Henry Delong; Broadway M.E. Church, Council Bluffs, Iowa, March 13th, 1912. Mr. and Mrs. Delong in center. To the left Gen'l G.M. Dodge of Council Bluffs, IA. To the right Ezra Meeker of Seattle, Wash. Mr. Meeker passed throught Council Bluffs in 1852, on his way from Indiana to Oregon, with his wife and small child. Their means of conveyance was a ox team and prairie schooner. Mr. Meeker has the same kind of an outfit now, and is locating the old Oregon Trail and getting monuments established to perpetuate its location.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1912,"Black and white photograph",Photograph,"Special Collections	Churches R484","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Churches,Grenville M. Dodge,Henry Delong","https://archive.councilbluffslibrary.org/files/original/bc6ac6779467b79a203d5541b3437391.tif,https://archive.councilbluffslibrary.org/files/original/85ffe86a5cfb5ca60781d53aef942932.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
680,https://archive.councilbluffslibrary.org/items/show/680,"Street Scene, Broadway","Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","	
Color painting from a magazine, looking east on Broadway from Pearl. Text of article titled ""Broadway in Council Bluffs Marks Trail of the Pioneers"" on the back of the picture.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1954",Artwork,Painting,"Special Collections	Broadway S774","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Painting,Pearl Street",https://archive.councilbluffslibrary.org/files/original/20cbd0bf533c9c9aec8831ceeffa7ab0.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
693,https://archive.councilbluffslibrary.org/items/show/693,"Broadway and 4th Street","Carriages and carts.
Cities and towns -- Photographs.
Historic buildings -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Wagons -- Photographs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Broadway and 4th Street, showing horse car tracks","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1870","Black and white photograph",Photograph,"Special Collections	Broadway B763b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1870,4th Street,Broadway,buildings,photograph,streets",https://archive.councilbluffslibrary.org/files/original/4ce7881f02193eb539db49370b186f1f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
