﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7476,https://archive.councilbluffslibrary.org/items/show/7476,"Letter to Amelia Bloomer from E.H. Strickland","Bloomer, Amelia, 1818-1894, Correspondence","A letter to Amelia Bloomer for E.H. Strickland, Chicago, Illinois, requesting an autographed letter for his wife.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 1885",Document,Letter,Letters_to_Amelia_Bloomer_1885_3_098.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,E.H. Strickland,letters",https://archive.councilbluffslibrary.org/files/original/6af048b8a12114c90e2e72e834527c8a.pdf,Letter,"Amelia Bloomer Collection",1,0
7475,https://archive.councilbluffslibrary.org/items/show/7475,"Letter to Amelia Bloomer from M.C. Callanan","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from C.N.  Callanan, Des Moines, Iowa, asking Bloomer to assist in finding speaking engagements for Miss Strickland of Michigan.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","February 27, 1885",Document,Letter,Letters_to_Amelia_Bloomer_1885_2_27_097.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,M.C. Callanan",https://archive.councilbluffslibrary.org/files/original/cd9c9dd7854ec8f37bfe8d56483a50f1.pdf,Letter,"Amelia Bloomer Collection",1,0
7472,https://archive.councilbluffslibrary.org/items/show/7472,"Letter to Amelia Bloomer from J. J. Sutton","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from J.J. Sutton [her nephew?], Hot Springs, Arkansas, with information and updates about the family.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 6, 1884",Document,Letter,Letters_to_Amelia_Bloomer_1884_3_6_095.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,J.J. Sutton,letters",https://archive.councilbluffslibrary.org/files/original/d77f2565d9f8e1cb905195e13a06f3c9.pdf,Letter,"Amelia Bloomer Collection",1,0
7471,https://archive.councilbluffslibrary.org/items/show/7471,"Letter to Amelia Bloomer from E.G. Winford","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from E.G. Winford, Grand Island, Nebraska. Request for a lecture by Bloomer some evening in December.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","November 2, 1883",Document,Letter,Letters_to_Amelia_Bloomer_1883_11_2_094.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,E.G. Winford,Grand Island Suffrage Society,letters",https://archive.councilbluffslibrary.org/files/original/db38523cccde7a5f4a7637a74fa49ca4.pdf,Letter,"Amelia Bloomer Collection",1,0
7470,https://archive.councilbluffslibrary.org/items/show/7470,"Letter to Amelia Bloomer from Charles W. Bryant","Bloomer, Amelia Jenks, 1818-1894, Correspondence","Letter to Amelia Bloomer from Charles W. Bryant, Granville, Ohio, asking for more information about Bloomer's family.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 16, 1883",Document,Letter,Letters_to_Amelia_Bloomer_1883_3_16_093.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Charles W. Bryant,letters",https://archive.councilbluffslibrary.org/files/original/001eb83e157a04d13c573c62c010796c.pdf,Letter,"Amelia Bloomer Collection",1,0
7469,https://archive.councilbluffslibrary.org/items/show/7469,"Letter to Amelia Bloomer from Charles W. Bryant","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from Charles W. Bryant, Granville, Ohio, requesting any information Bloomer might have on the Webb family.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 9, 1883",Document,Letter,Letters_to_Amelia_Bloomer_1883_3_9_092.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Charles W. Bryant,letters",https://archive.councilbluffslibrary.org/files/original/2079674ad110a3a933867999565ea458.pdf,Letter,"Amelia Bloomer Collection",1,0
7468,https://archive.councilbluffslibrary.org/items/show/7468,"Letter to Amelia Bloomer from Mrs. J. W. Stow","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from Mrs. J.W. [Marietta} Stow, of the Women's Herald of Industry publication, and the Social Science Sisterhood, San Francisco, California.  Writes to ask Bloomer to become a correspondent for the Herald, without pay. Stow also states some of her views re: social sciences.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","September 29, 1882",Document,Letter,Letters_to_Amelia_Bloomer_1882_9_29_091.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,Marietta Stow,Mrs. J.W. Stow,Social Science Sisterhood,Women's Herald of Industry",https://archive.councilbluffslibrary.org/files/original/30a9a68e134da1a2c43253aafe8b9779.pdf,Letter,"Amelia Bloomer Collection",1,0
7467,https://archive.councilbluffslibrary.org/items/show/7467,"Letter to Amelia Bloomer from S.B. Stearns","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from Sarah Burger Stearns, founder and president of the Minnesota Women's Suffrage Association, writing from Brooklyn, New York.   Steams is concerned that the Association be encouraged by letters of sympathy at their first annual meeting, and requesting that Bloomer send such a letter to the Association's corresponding secretary.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","August 22, 1882",Document,Letter,Letters_to_Amelia_Bloomer_1882_8_22_090.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,Minnesota Women's Suffrage Association,Mrs. Laura Howe Carpenter,S.B. Stears,Sarah Burger Stearns,suffrage",https://archive.councilbluffslibrary.org/files/original/0de5ce05a06c502c4aebd5679df1a538.pdf,Letter,"Amelia Bloomer Collection",1,0
7466,https://archive.councilbluffslibrary.org/items/show/7466,"Letter to Amelia Bloomer from Erasmus M. Carrell","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from Erasmus M. Carrell, Editor and Publisher of the Western Women's Journal in Lincoln, Nebraska.  Accompanying a copy of the Western Women's Journal and requesting to put her name on the list of Editorial Contributors.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","December 22, 1881",Document,Letter,Letters_to_Amelia_Bloomer_1881-12_22_096.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Erasmus m. Carrell,letters,Western Women's Journal",https://archive.councilbluffslibrary.org/files/original/0a953e7cbdcbd4518ea5104a29d82e56.pdf,Letter,"Amelia Bloomer Collection",1,0
7465,https://archive.councilbluffslibrary.org/items/show/7465,"Letter to Amelia Bloomer from Robert Smith","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from Robert Smith, clerk at the State of Iowa Executive Department, Des Moines, Iowa.  Replying, on behalf of Governor, to Bloomer's request, indicating that if Justice of the Peace or judge sends transcript and recommendation to the Governor, her request will be granted.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","February 28, 1881",Document,Letter,Letters_to_Amelia_Bloomer_1881_2_28_089.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,Robert Smith",https://archive.councilbluffslibrary.org/files/original/9cd0e61f4146783713cec1fbdf799366.pdf,Letter,"Amelia Bloomer Collection",1,0
