﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6625,https://archive.councilbluffslibrary.org/items/show/6625,"Council Bluffs, 1916",,"A panoramic photograph of Council Bluffs in 1916. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1916,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916,aerial,church buildings,Council Bluffs,courthouses,panoramic,streets",https://archive.councilbluffslibrary.org/files/original/0051cb067e0d2915de40913b23628e64.png,"Still Image","Council Bluffs Public Library Special Collections",1,0
6476,https://archive.councilbluffslibrary.org/items/show/6476,"New County Court House",,"Architect's drawing of the New County Court House.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,buildings,courthouses","https://archive.councilbluffslibrary.org/files/original/e706b53163e481157d3af618052d64ef.jpg,https://archive.councilbluffslibrary.org/files/original/186124ce87259fc8d191955ea529dafb.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
4343,https://archive.councilbluffslibrary.org/items/show/4343,"Pearl Street, looking south","Historic Buildings -- Iowa -- Council Bluffs.
Library buildings -- Iowa -- Council Bluffs.
Postcards -- Iowa -- Council Bluffs.
Public libraries -- Iowa.
Roads -- Council Bluffs -- Iowa.","Photograph of Pearl Street, looking south.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,P835b,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courthouses,library,Pearl Street",https://archive.councilbluffslibrary.org/files/original/08f30a4256289c350b17cd87c95d085d.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4320,https://archive.councilbluffslibrary.org/items/show/4320,"Corner of fourth street and fifth avenue ","Courthouses -- Iowa.
Historic buildings -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Photograph showing construction at the corner of Fourth street and Fifth avenue, Council Bluffs. Pottawattamie courthouse is in the distance.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Streets C676","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,courthouses,streets",https://archive.councilbluffslibrary.org/files/original/275ba41251bf17484146a932354d1301.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4026,https://archive.councilbluffslibrary.org/items/show/4026,"Pottwattamie County Courthouse and Public Library ","Historic Buildings -- Iowa -- Council Bluffs.
Courthouses -- Iowa.
Public libraries -- Iowa.
Library buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Photograph of the Pottawattamie County Courthouse and Free Public Library in Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Libraries P688","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courthouses,library","https://archive.councilbluffslibrary.org/files/original/7d910f915321d2dbad2ae3cfc3aa9f75.tif,https://archive.councilbluffslibrary.org/files/original/ed170249c4e41a253b33b5275226a7d1.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3995,https://archive.councilbluffslibrary.org/items/show/3995,"Pottawattamie County Court House","Historic Buildings -- Iowa -- Council Bluffs.
Courthouses -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Photograph of the entrance to the Pottawattamie County Court House, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1951,"Black and white photograph",Photograph,"Government P688b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 x 12 cm. (3 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,courthouses",https://archive.councilbluffslibrary.org/files/original/70acb96ec952132d76cfb3da4ed29325.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
3994,https://archive.councilbluffslibrary.org/items/show/3994,"Pottawattamie County Courthouse","Council Bluffs (Iowa) -- History -- Photographs
Courthouses -- Iowa.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Pottawattamie County Courthouse","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Photograph,"Government P688		","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,courthouses",https://archive.councilbluffslibrary.org/files/original/34034e6bd2605bf92972d396c0e79a69.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
3657,https://archive.councilbluffslibrary.org/items/show/3657,"Birdseye view postcard",,"Postcard: ""birdseye view Council Bluffs, IA.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,"Aerial B573d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,buildings,courthouses,postcard",https://archive.councilbluffslibrary.org/files/original/4da0b9c0d1437a57a1ae1151f795d28d.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3057,https://archive.councilbluffslibrary.org/items/show/3057,"Historical Society of Pottawattamie County Member Journal",,"September 2007 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","September 2007",Document,,"Spec.
Coll.
977.771
H629
Sep 2007","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,courthouses,history,Implement District",https://archive.councilbluffslibrary.org/files/original/ce4dddfe57b23c0a7d29511318ab9660.pdf,Text,"Historical Society of Pottawattamie County",1,0
3032,https://archive.councilbluffslibrary.org/items/show/3032,"Historical Society of Pottawattamie County Member Journal",,"May 2006 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","May 2006",Document,,"Spec.
Coll.
H629
May 2006","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courthouses,history,Lewis Township,Marriage,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/0d0bbc6b6b76457abd5bfbc2b084f899.pdf,Text,"Historical Society of Pottawattamie County",1,0
