﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5991,https://archive.councilbluffslibrary.org/items/show/5991,"Butz, Earl L.","local news","Butz, Earl L.
Secretary of Agriculture^^Ag Dean To Be Dinner Speaker. October 29, 1961
'Cattle Feeders' Banquet Is Set Here On Nov. 7
Butz Defends 'Agri-Power;"" Addresses Omaha Conference. October 1, 1975
Delegates Pleased At Butz Remarks. October 1, 1975
Tap on Shoulder And  Bluffs Men Meet Earl Butz. October 1, 1975
Butz quits. October 4, 1976
'Stop foolishness in government;' Former ag secretary says...
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1961-1978,Document,"Newspaper articles",Butz_Earl_L,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,Earl L. Butz,Secretaries of Agriculture",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
5990,https://archive.councilbluffslibrary.org/items/show/5990,"Butz Backs Grain Sales, Standard Packing Bonding","local news","Discussing Farm Issues...during Wednesday's White House Conference in Omaha is Secretary of Agriculture Earl Butz.  He said the United States is in the final stages of negotiating a long-term grain agreement with the Soviet Union which he said would be beneficial to both the farmer and the consumer.","Nonpareil photos","Daily Nonpareil October 2, 1975","Council Bluffs Daily Nonpareil Archives",1975-10-2,"Black and white photograph",Photograph,Butz_Earl_L_10_2_1975_001.jpg,"Omaha, Nebraska","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,Earl L. Butz,Secretaries of Agriculture",https://archive.councilbluffslibrary.org/files/original/163aaad0fd11b18f3f6840275a25a99f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3658,https://archive.councilbluffslibrary.org/items/show/3658,"Charley Johnson farm",,"Photograph of the Charley Johnson Farm","Library Special Collections",,"Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"Agriculture C437","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3 in. x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,automobiles,farm,horses",https://archive.councilbluffslibrary.org/files/original/c17c6dc8b839c37e222c80fa67793e00.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3143,https://archive.councilbluffslibrary.org/items/show/3143,"In tight farm money market. Land bank offers an alternative.","local news","Implement dealers  . . . like this one in Harlan, are well-stocked with merchandise this time of year, but sales are dragging somewhat. Farmers in Southwest Iowa, like those everywhere, are finding money together to get -- even at today's usurious rates. Implement dealers, co-ops, tire stores, service stations, fertilizer and seed outlets and an endless variety of other businesses are all affected when farmers find money to be too tight. -- Nonpareil Photo.","Nonpareil photos",Agriculture,"Council Bluffs Daily Nonpareil Archives",1980-03-30,"Black and white photograph",Photograph,Agriculture_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 x 2.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,Harlan,Southwest Iowa",https://archive.councilbluffslibrary.org/files/original/d8cc94c907b07b60c3ccea057fad36b7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3055,https://archive.councilbluffslibrary.org/items/show/3055,"Historical Society of Pottawattamie County Member Journal",,"September 2005 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","September 2005",Document,,"Spec.
Coll.
977.771
H629
Sep 2005","Western Iowa",,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,Broadway,fruit,history,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/b1d5d5f2f4edfdc56e2cbdd4f0586fa1.pdf,Text,"Historical Society of Pottawattamie County",1,0
2994,https://archive.councilbluffslibrary.org/items/show/2994,"Historical Society of Pottawattamie County Member Journal",,"December 2008 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","December 2008",Document,,"Spec.
Coll.
H629
Dec 2008","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,buildings,Business,Fairmount Park,history,Loess Hills",https://archive.councilbluffslibrary.org/files/original/4c1a3397f840aa8aa4fbc716a462a84a.pdf,Text,"Historical Society of Pottawattamie County",1,0
2992,https://archive.councilbluffslibrary.org/items/show/2992,"Historical Society of Pottawattamie County Member Journal",,"December 2006 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","December 2006",Document,,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932,agriculture,buildings,Churches,history,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/2ae52664abe29d347a756c773f9c5c57.pdf,Text,"Historical Society of Pottawattamie County",1,0
2768,https://archive.councilbluffslibrary.org/items/show/2768,"Elevator postcard",,"Postcard. From back, ""Loading grain from elevator onto river barge in the Missouri River at Council Bluffs, Iowa. Photo by Myron Allerton.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,Business,elevators,postcard",https://archive.councilbluffslibrary.org/files/original/bc85caf348370d11eac5977d07dc4d7a.tif,Postcard,"Emil Pavich Postcard Collection",1,0
2763,https://archive.councilbluffslibrary.org/items/show/2763,"Updike Grain Co. postcard",,"Postcard of Updike Grain Co. elevator. From the back, ""This elevator owned by the Updike Grain Company, is buy one of Council Bluffs' 14 elevators. It is constructed of concrete and steel, a capacity of 1,500,000 bushels, with operating capacity steam dryer. Storage yards hold 350 cars of grain. Accommodations for employees include dining room, separate lockers and hot and cold shower baths. One of the largest and most modern elevators west of Chicago."" ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,Business,postcard",https://archive.councilbluffslibrary.org/files/original/517421a92710f75632393cae2a25d4ea.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
2753,https://archive.councilbluffslibrary.org/items/show/2753,"Peru Plow & Implement Co. postcard",,"Postcard of the Peru Plow & Implement Co. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,,,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,Business,postcard",https://archive.councilbluffslibrary.org/files/original/241acb0ca9f15f18b372469a1030dd11.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
