﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4931,https://archive.councilbluffslibrary.org/items/show/4931,"Workers off and running at Iowa West","local news","Eric Olsen, of 38 Bluff St., a worked with Anderson Construction, labors on a door in the kennels, where the greyhounds will be housed.","Nonpareil photos","Daily Nonpareil October 31, 1985","Council Bluffs Daily Nonpareil Archives",1985-10-31,"Black and white photograph",Photograph,Bluffs_Run_10_31_1985_07.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderson Construction,Bluffs Run,Dan Koenig,dog racing,dog tracks,Eric Olsen,Iowa West Greyhound Park",https://archive.councilbluffslibrary.org/files/original/34e5ccf0572ea851341bd033e848f55f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4930,https://archive.councilbluffslibrary.org/items/show/4930,"Workers off and running at Iowa West","local news","Workers with Ak-Sar-Ben Roofing in Omaha lay down rubber insulation on the roof of the grandstand. (Nonpareil photos by Dan Koenig)","Nonpareil photos","Daily Nonpareil October 31, 1985","Council Bluffs Daily Nonpareil Archives",1985-10-31,"Black and white photograph",Photograph,Bluffs_Run_10_31_1985_06.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ak-Sar-Ben Roofing,Bluffs Run,Dan Koenig,dog racing,dog tracks",https://archive.councilbluffslibrary.org/files/original/4697d42c75898486216f6954520d78cb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4954,https://archive.councilbluffslibrary.org/items/show/4954,"Pari-mutuel summary","local news","And they're off...Greyhounds work up to a speed of 45 mph as they bullet around the track, but their endurance cannot match that of a race horse.","Nonpareil photos","Daily Nonpareil June 12, 1983","Council Bluffs Daily Nonpareil Archives",1983-6-12,"Black and white photograph",Photograph,Bluffs_Run_6_12_1983_14.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13 x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dog racing,dog tracks,greyhound racing,greyhounds,Pari-mutuel Betting",https://archive.councilbluffslibrary.org/files/original/44508d6b1bdf86c67e8154024ec2e183.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4977,https://archive.councilbluffslibrary.org/items/show/4977,"Longer race season increases wagering","local news","George Beno, executive director of Iowa West Racing Association, is pictured in the covered grandstand at Bluffs Run with a poster showing 1987 earnings and payments for the dog track.  Track owners say the overall economic impact of racing in Council Bluffs was about $20.6 last year when figuring in taxes, payroll, tourism and spin-off development.  Nonpareil photo by Kevin McAndrews.","Nonpareil photos","Daily Nonpareil April 24, 1988","Council Bluffs Daily Nonpareil Archives",1988-4-24,"Black and white photograph",Photograph,Bluffs_Run_File2_4_1988_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Run,dog racing,dog tracks,George Beno,greyhound racing,Kevin McAndrews",https://archive.councilbluffslibrary.org/files/original/a608a82fa6eba77fa4750af4af04c219.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4937,https://archive.councilbluffslibrary.org/items/show/4937,"Iowa high court:  Track must pay property taxes","local news","The Iowa Supreme Court ruled that Bluffs Run, although owned by a non-profit organization, is not exempt from property tax. ","Nonpareil photos","Bluffs Run","Council Bluffs Daily Nonpareil Archives","ca 1988","Black and white photograph",Photograph,Bluffs_Run_ca_1988_13.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Run,dog tracks",https://archive.councilbluffslibrary.org/files/original/90223fd07f04a96415891aa6b803cd99.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4955,https://archive.councilbluffslibrary.org/items/show/4955,"Greyhounds help christen Bluffs Track","local news","Groundbreaking ceremonies for Iowa West Greyhound Park in Council Bluffs were held Thursday morning.  The park, scheduled to open in Marc 1986, will employ more than 300 persons, officials said.  Pictured is the proposed grandstand building.
[photo of architectural drawing is in color; in the Nonpareil it is in black and white]","Nonpareil photos","Daily Nonpareil April 18, 1985","Council Bluffs Daily Nonpareil Archives",1985-4-18,"Color photograph",Photograph,Bluffs_Run_4_1085_16.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Run,dog racing,dog tracks,greyhound racing,Iowa West Greyhound Park",https://archive.councilbluffslibrary.org/files/original/4e45ca16116ebc933ab2d43e317b0349.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4929,https://archive.councilbluffslibrary.org/items/show/4929,"Greyhounds help christen Bluffs track","local news","Susanne Reynolds (foreground) and her sister-in-law Debbie Reynolds display the type of greyhounds that will be running at the new Council Bluffs greyhound track.  John Seastrom Kennels of Abilene provided the animals and their handlers for the ceremony.  Nonpareil photo by Steve Glowicki.","Nonpareil photos","Daily Nonpareil April 18, 1985","Council Bluffs Daily Nonpareil Archives",1985-4-18,"Black and white photograph",Photograph,Bluffs_Run_4_18_1985_05.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 18.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Run,Debbie Reynolds,dog racing,dog tracks,dogs,greyhounds,John Seastrom Kennels,Steve Glowacki,Susanne Reynolds",https://archive.councilbluffslibrary.org/files/original/15783a04c3dcde79a5cd11af2bbb8f30.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4978,https://archive.councilbluffslibrary.org/items/show/4978,"Gaming panel opposes higher stakes; interest in par-mutuel industry","local news","John Nelson (left), president of the Iowa West Racing Association, and Paul Bryant, Jr., president of Alabama-Iowa Management Inc., attended Thursday's meeting of the Iowa Racing and Gaming Commission at Bluffs Run.  Iowa West owns Bluffs Run, which is run by AIM Inc.  The Commission has taken no position on the proposal to build a $67 million hotel-casino just east of Bluffs Run.","Nonpareil photos","Daily Nonpareil December 15, 1989","Council Bluffs Daily Nonpareil Archives",1989-12-15,"Black and white photograph",Photograph,Bluffs_Run_File2_12_1989_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AIM Inc,Alabama-Iowa Management Inc,Bluffs Run,dog racing,dog tracks,greyhound racing,Iowa Racing and Gaming Commission,Iowa West Racing Association,John Nelson,Pari-mutuel Betting,Paul Bryant Jr",https://archive.councilbluffslibrary.org/files/original/b59788defb1a8a68454c8add9a2ef22f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4956,https://archive.councilbluffslibrary.org/items/show/4956,"Bluffs Run:  Track changes name, sets sights on Omaha","local news","Iowa West racing officials announce the new name of the Council Bluffs Greyhound track Wednesday morning.  Left to right are Delbert Reed, general manager of Bluffs Run; John Nelson, president of Iowa West Racing Association; and Stan Duysen, executive director of Iowa West.  A color reproduction of the track's logo is on page 1B.
[note: date on back of photo is 12-23-1985, but photo used in 12-18-1985 article]","Nonpareil photos","Daily Nonpareil December 18, 1985","Council Bluffs Daily Nonpareil Archives",1985-12-23,"Black and white photograph",Photograph,Bluffs_Run_12_23_1985_15.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Run,Delbert Reed,dog racing,dog tracks,John Nelson,Stan Duysen",https://archive.councilbluffslibrary.org/files/original/4c5a90fa39a5bd7832878ba40b216338.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4997,https://archive.councilbluffslibrary.org/items/show/4997,"Bluffs Run Opening","local news","Opening of Bluffs Run
#145 Opening of Bluffs Run^^Bluffs Run expects fast start out of box tonight.  February 27, 1986
$520,000 wagered on first day; 6,000 cheer as Bluffs Run sets fast pace for opening.  February 28, 1986
Track off to a fast start here.  December 11, 1986
Bluffs Run Inaugural Special; advertising supplement to the Daily Nonpareil.   February 23, 1986
Bluffs Run gets finishing touches.  February 23, 1986
Plenty of experience in track's management.  February 23, 1986
Kennel owners see success for track.  February 23, 1986
First 40 feet separates the winners from the losers.  February 23, 1986
Track set for cold weather.   February 23, 1986
Racing Department staff has 65 years experience.   February 23, 1986
Reservations policy announced by track.  February 23, 1986
State steward final authority on racing.  February 23, 1986
Racing commission oversees new sport.  February 23, 1986
Safeguards ensure honesty.   February 23, 1986
Finding the groove is the key to victory.   February 23, 1986
Grading provides parity.   February 23, 1986
AIM Inc. provides financing, expertise.  February 23, 1986
Bluffs Run Clubhouse is premier attraction.  February 23, 1986
Greyhound racing draws 24 million.   February 23, 1986
How greyhounds break may determine winner.  February 23, 1986
Weigh-in a must.   February 23, 1986
Sport of queens.  February 23, 1986
Greyhound diet.  February 23, 1986
History of greyhounds traced to ancient times.   February 23, 1986
Plastic muzzles worn.  February 23, 1986
Origin of the name greyhound.  February 23, 1986
Blankets.  February 23, 1986
Handicappers look for the intangibles.   February 23, 1986
Victoryland No. 1 in mutuel handle.  February 23, 1986
1986 Bluffs Run kennels.   February 23, 1986
Greyhounds undergo strict training.   February 23, 1986
Grandstand area has plenty to offer.  February 23, 1986
Lounge provides escape.  February 23, 1986
Making as wager easy as A, B, C.  February 23, 1986
Wagering terms explained.  February 23, 1986
Track requires special care.  February 23, 1986
Greyhound training varies with trainer.  February 23, 1986
Trifecta most popular greyhound racing bet.   February 23, 1986
Lure dates to 1912.  February 23, 1986
Here's how to read performance charts.  February 23, 1986
Plans are available for visits by groups.  February 23, 1986
Track boasts outstanding kennels.  February 23, 1986
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1986,Document,,"Bluffs Run Opening","Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Run,dog racing,dog tracks,greyhound racing,Iowa West Racing Association,Pari-mutuel Betting",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
