﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2853,https://archive.councilbluffslibrary.org/items/show/2853,"Historical Society of Pottawattamie County Member Journal",,"April 1999 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","April 1999",Document,,"Spec.
Coll.
H629
Apr 1999","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gold Rush,Rock Island Depot,World War II",https://archive.councilbluffslibrary.org/files/original/db544bb8c893924b0a67627cf2e22695.pdf,Text,"Historical Society of Pottawattamie County",1,0
2854,https://archive.councilbluffslibrary.org/items/show/2854,"Historical Society of Pottawattamie County Member Journal",,"May 1999 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","May 1999",Document,,"Spec.
Coll.
H629
May 1999","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rock Island Depot,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/8cec88133dc0ef8f94f6ce70421ca9c7.pdf,Text,"Historical Society of Pottawattamie County",1,0
2855,https://archive.councilbluffslibrary.org/items/show/2855,"Historical Society of Pottawattamie County Member Journal",,"June 1999 Historical Society newsletter. ","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","June 1999",Document,,"Spec.
Coll.
H629
Jun 1999","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln,Rock Island Depot",https://archive.councilbluffslibrary.org/files/original/50f71ddaa5aeea0081d2a8decb901502.pdf,Text,"Historical Society of Pottawattamie County",1,0
2856,https://archive.councilbluffslibrary.org/items/show/2856,"Historical Society of Pottawattamie County Member Journal",,"July/August 1999 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","July/August 1999",Document,,"Spec.
Coll.
H629
Jul 1999","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood of 1952,Missouri River,pioneers,Rock Island Depot",https://archive.councilbluffslibrary.org/files/original/8fd67a20f0137e0b11da52f96801482b.pdf,Text,"Historical Society of Pottawattamie County",1,0
2995,https://archive.councilbluffslibrary.org/items/show/2995,"Historical Society of Pottawattamie County Member Journal",,"December 2009/Jan 2010 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","December 2009, January 2010",Document,,"Spec.
Coll.
977.771
H629
D/J 2010","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobiles,Island Park,Rock Island Depot",https://archive.councilbluffslibrary.org/files/original/665cfc741a216215ca6a1d817fe9b303.pdf,Text,"Historical Society of Pottawattamie County",1,0
3000,https://archive.councilbluffslibrary.org/items/show/3000,"Historical Society of Pottawattamie County Member Journal",,"February 2008 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","February 2008",Document,,"Spec.
Coll.
977.771
H629
Feb 2008","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,crime,history,Rock Island Depot",https://archive.councilbluffslibrary.org/files/original/95f6bd4f17329d145fbceb4f32fb47c2.pdf,Text,"Historical Society of Pottawattamie County",1,0
3016,https://archive.councilbluffslibrary.org/items/show/3016,"Historical Society of Pottawattamie County Member Journal",,"March 2004 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March 2004",Document,,"Spec.
Coll.
977.771
H629
Mar 2004","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgie Porgie,history,Rock Island Depot,schools,Women Inventors",https://archive.councilbluffslibrary.org/files/original/ac4eb266c1ae37e00460ef8d091d894e.pdf,Text,"Historical Society of Pottawattamie County",1,0
3028,https://archive.councilbluffslibrary.org/items/show/3028,"Historical Society of Pottawattamie County Member Journal",,"March 2009 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March 2009",Document,,"Spec.
Coll.
977.771
H629
Mar 2009","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,history,post office,railroads,Rock Island Depot",https://archive.councilbluffslibrary.org/files/original/e4ca10c1752adacc721c49004c37ac28.pdf,Text,"Historical Society of Pottawattamie County",1,0
3043,https://archive.councilbluffslibrary.org/items/show/3043,"Historical Society of Pottawattamie County Member Journal",,"November 2009 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","November 2009",Document,,"Spec.
Coll.
977.771
H629
Nov 2009","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Chicago and North Western Railway Company,history,Painting,railroads,Rock Island Depot,Squirrel Cage Jail,strikes",https://archive.councilbluffslibrary.org/files/original/81fa02a90a8ce2d41d2ed7aa1772db30.pdf,Text,"Historical Society of Pottawattamie County",1,0
3089,https://archive.councilbluffslibrary.org/items/show/3089,"Historical Society of Pottawattamie County Member Journal",,"March/April 2012 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March/April 2012",Document,,"Spec.
Coll.
977.771
H629
2012","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Henry Delong,Loess Hills,Rock Island Depot",https://archive.councilbluffslibrary.org/files/original/cbc8bbe5426c2c7c1a6a79a3d5fa5a5d.pdf,Text,"Historical Society of Pottawattamie County",1,0
3101,https://archive.councilbluffslibrary.org/items/show/3101,"Historical Society of Pottawattamie County Member Journal",,"November/December 2012 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","November/December 2012",Document,,"Spec.
Coll.
977.771
H629
2012","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jack London,Rock Island Depot",https://archive.councilbluffslibrary.org/files/original/713086682f45f9f7f82500f51c5328c1.pdf,Text,"Historical Society of Pottawattamie County",1,0
