﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5419,https://archive.councilbluffslibrary.org/items/show/5419,"Underwood Log 1962",Yearbooks,"Yearbook (annual) of Underwood High School.",,,"Council Bluffs Public Library Special Collectons",1962,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1962,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/2723d2bd849c78bef22515b2948568a0.pdf,Text,"Underwood High School yearbooks",1,0
5363,https://archive.councilbluffslibrary.org/items/show/5363,"Tri-Center Trojan 1962",yearbooks,"1962 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1962,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1962,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/a30838835281bbf0abb8adf261281cba.pdf,Text,"Tri-Center High School yearbooks",1,0
4713,https://archive.councilbluffslibrary.org/items/show/4713,"Iowa School for the Deaf Annual 1962","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1962 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1962,Document,Book,"373 Io9","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1962,Annual,Iowa School for the Deaf,ISD,schools,Yearbook",https://archive.councilbluffslibrary.org/files/original/8811555742fc306d057bfc7fb356b4df.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4545,https://archive.councilbluffslibrary.org/items/show/4545,"Girl Scout office fire",,"City fire inspector Jim Burke and a neighborhood girl, Sherl Cox, survey the interior of the Girl Scout house. ","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",08/08/1962,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1962,fire,Firefighters,Girl Scouts",https://archive.councilbluffslibrary.org/files/original/0415752964e1c0fdf101432f21488a40.tif,"Still Image","Fire Department",1,0
4543,https://archive.councilbluffslibrary.org/items/show/4543,"Fire at U.S. Oil Works",,"Column of black smoke rises from the site of an explosion and fire at the United Sates Oil Works, 116 Twenty-ninth Ave. Andre Beltran, 28, died in the blast.","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives",08/09/1962,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1962,fire",https://archive.councilbluffslibrary.org/files/original/8f6d212460f36238ffb5310208ddac0a.tif,"Still Image","Fire Department",1,0
4542,https://archive.councilbluffslibrary.org/items/show/4542,"Fire at Bergstrom Woodworking",,"Fire Capt. Earl J. Hansen is taken to an ambulance at fire scene. 

The Bergstrom Woodworking Co. plant, 110 S. 18th St. was destroyed by fire.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",11/27/1962,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1962,fire,Firefighters",https://archive.councilbluffslibrary.org/files/original/3fce1569b6b8de80b103619a0a661436.tif,"Still Image","Fire Department",1,0
4506,https://archive.councilbluffslibrary.org/items/show/4506,"Pump shed fire",,"Firemen pour water on wreckage of the pump shed which was the scene of an explosion and fire which claimed one life.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",08-09-1962,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1962,Firefighters,Fires",https://archive.councilbluffslibrary.org/files/original/1be936828b4f13b2bbde276e7570c972.tif,"Still Image","Fire Department",1,0
2611,https://archive.councilbluffslibrary.org/items/show/2611,"The Monticello 1962",Yearbooks,"1962 Yearbook (Annual) of Thomas Jefferson High School","Thomas Jefferson High School",,"Council Bluffs Public Library Special Collectons",1962,Document,Book,"Special Collections
C-C83t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1962,Annual,schools,Thomas Jefferson High School,TJHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/dc8fd636a383538cad3c047ab449b20f.pdf,Text,"Thomas Jefferson High School yearbooks",1,0
2323,https://archive.councilbluffslibrary.org/items/show/2323,"Hudson Service Station","Business enterprises -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Service stations -- United States -- History.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Hudson Service Station at the corner of West Broadway and 20th.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1962,"Black and white photograph",Photograph,"Special Collections	Business H837","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1962,20th Street,buildings,Business,Hudson,photograph,West Broadway",https://archive.councilbluffslibrary.org/files/original/daacef36f5c1c8b9e353bb44b38ad6b2.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
166,https://archive.councilbluffslibrary.org/items/show/166,"The Crimson and Blue 1962",Yearbooks,"1962 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1962,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1962 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1962,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/a89b4f2bd28935ee98ee68085e9c1b91.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
