﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2722,https://archive.councilbluffslibrary.org/items/show/2722,"Historical Society of Pottawattamie County Member Journal",,"April 1998 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","April 1998",Document,,"Spec.
Coll.
H629
Apr 1998","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Children's Square,Christian Home",https://archive.councilbluffslibrary.org/files/original/b3c27e29bde70d009cdaacc1b8eb1041.pdf,Text,"Historical Society of Pottawattamie County",1,0
2723,https://archive.councilbluffslibrary.org/items/show/2723,"Historical Society of Pottawattamie County Member Journal",,"June 1998 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons",,Document,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge Park,trains,Trans-Mississippi Exposition",https://archive.councilbluffslibrary.org/files/original/c51412a7014bf97d19cd3897ff89ea3b.pdf,Text,"Historical Society of Pottawattamie County",1,0
2724,https://archive.councilbluffslibrary.org/items/show/2724,"Historical Society of Pottawattamie County Member Journal",,"July 1998 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","July 1998",Document,,"Spec.
Coll.
977.771
H629
Jul 1998","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.councilbluffslibrary.org/files/original/dee8c9c4dfa9d0c1e71fb686fc570472.pdf,Text,"Historical Society of Pottawattamie County",1,0
2725,https://archive.councilbluffslibrary.org/items/show/2725,"Historical Society of Pottawattamie County Member Journal",,"August 1998 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","August 1998",Document,,"Spec.
Coll.
977.771
H629
Aug 1998","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,Council Bluffs Public Library,farm,Lee De Forest",https://archive.councilbluffslibrary.org/files/original/a90449ec2a5ccbff6f567cd5d93572c4.pdf,Text,"Historical Society of Pottawattamie County",1,0
2726,https://archive.councilbluffslibrary.org/items/show/2726,"Historical Society of Pottawattamie County Member Journal",,"September 1998 Historical Society newsletter.","Historical Society of Pottawattamie County",,,,Document,,"Spec.
Coll.
H629
Sep 1998","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Lake Manawa,McClelland,railroads",https://archive.councilbluffslibrary.org/files/original/820e31c32018dfe4e12948a700f2c24c.pdf,Text,"Historical Society of Pottawattamie County",1,0
2827,https://archive.councilbluffslibrary.org/items/show/2827,"Historical Society of Pottawattamie County Member Journal",,"October 1998 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","October 1998",Document,,"Spec.
Coll.
H629
Oct 1998","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.councilbluffslibrary.org/files/original/a5b26e4405afc365c7172a96f7b5de0b.pdf,Text,"Historical Society of Pottawattamie County",1,0
2828,https://archive.councilbluffslibrary.org/items/show/2828,"Historical Society of Pottawattamie County Member Journal",,"November 1998 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons",,Document,,"Spec.
Coll.
H629
Nov 1998","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.councilbluffslibrary.org/files/original/c085399025a8d9394137bb30371d8840.pdf,Text,"Historical Society of Pottawattamie County",1,0
2851,https://archive.councilbluffslibrary.org/items/show/2851,"Historical Society of Pottawattamie County Member Journal",,"December 1998/January 1999 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons",,Document,,"Spec.
Coll.
H629
Dec 1998","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father DeSmitt,history,Lewis & Clark,Native Americans,pioneers",https://archive.councilbluffslibrary.org/files/original/24a2d6e52731602b4352783273e26e7b.pdf,Text,"Historical Society of Pottawattamie County",1,0
2852,https://archive.councilbluffslibrary.org/items/show/2852,"Historical Society of Pottawattamie County Member Journal",,"March 1999 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March 1999",Document,,"Spec.
Coll.
H629
Mar 1999","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Savings Bank,Gold Rush,history,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/3f173605257922517956cd343439cd23.pdf,Text,"Historical Society of Pottawattamie County",1,0
2853,https://archive.councilbluffslibrary.org/items/show/2853,"Historical Society of Pottawattamie County Member Journal",,"April 1999 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","April 1999",Document,,"Spec.
Coll.
H629
Apr 1999","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gold Rush,Rock Island Depot,World War II",https://archive.councilbluffslibrary.org/files/original/db544bb8c893924b0a67627cf2e22695.pdf,Text,"Historical Society of Pottawattamie County",1,0
2854,https://archive.councilbluffslibrary.org/items/show/2854,"Historical Society of Pottawattamie County Member Journal",,"May 1999 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","May 1999",Document,,"Spec.
Coll.
H629
May 1999","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rock Island Depot,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/8cec88133dc0ef8f94f6ce70421ca9c7.pdf,Text,"Historical Society of Pottawattamie County",1,0
2855,https://archive.councilbluffslibrary.org/items/show/2855,"Historical Society of Pottawattamie County Member Journal",,"June 1999 Historical Society newsletter. ","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","June 1999",Document,,"Spec.
Coll.
H629
Jun 1999","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln,Rock Island Depot",https://archive.councilbluffslibrary.org/files/original/50f71ddaa5aeea0081d2a8decb901502.pdf,Text,"Historical Society of Pottawattamie County",1,0
2856,https://archive.councilbluffslibrary.org/items/show/2856,"Historical Society of Pottawattamie County Member Journal",,"July/August 1999 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","July/August 1999",Document,,"Spec.
Coll.
H629
Jul 1999","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood of 1952,Missouri River,pioneers,Rock Island Depot",https://archive.councilbluffslibrary.org/files/original/8fd67a20f0137e0b11da52f96801482b.pdf,Text,"Historical Society of Pottawattamie County",1,0
2857,https://archive.councilbluffslibrary.org/items/show/2857,"Historical Society of Pottawattamie County Member Journal",,"September 1999","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","September 1999",Document,,"Spec.
Coll.
H629
Sep 1999","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Children's Square,Native Americans",https://archive.councilbluffslibrary.org/files/original/40a7667af96415ba57c3d8dffffff99d.pdf,Text,"Historical Society of Pottawattamie County",1,0
2859,https://archive.councilbluffslibrary.org/items/show/2859,"Historical Society of Pottawattamie County Member Journal",,"December 1999 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","December 1999",Document,,"Spec.
Coll.
H629
Dec 1999","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Auditorium,Fred Harvey,Hunting,Wabash",https://archive.councilbluffslibrary.org/files/original/1f5a2d20f456b0abaddca28079303ea2.pdf,Text,"Historical Society of Pottawattamie County",1,0
2861,https://archive.councilbluffslibrary.org/items/show/2861,"Historical Society of Pottawattamie County Member Journal",,"January 2000 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","January 2000",Document,,"Spec.
Coll.
H629
Jan 2000","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indian Creek,railroads",https://archive.councilbluffslibrary.org/files/original/617d9dbc66d7d5fbd78b83ed6e3a1285.pdf,Text,"Historical Society of Pottawattamie County",1,0
2863,https://archive.councilbluffslibrary.org/items/show/2863,"Historical Society of Pottawattamie County Member Journal",,"February 2000","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","February 2000 Historical Society newsletter.",Document,,"Spec.
Coll.
H629
Feb 2000","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Mercy Hospital,Minden,pioneers",https://archive.councilbluffslibrary.org/files/original/854a8025d021a080542b7b7bc8e0b07f.pdf,Text,"Historical Society of Pottawattamie County",1,0
2865,https://archive.councilbluffslibrary.org/items/show/2865,"Historical Society of Pottawattamie County Member Journal",,"March 2000 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March 2000",Document,,"Spec.
Coll.
H629
Mar 2000","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Ice Cream,Log Cabins,pioneers",https://archive.councilbluffslibrary.org/files/original/be7a5393467716db6dec18860dd88596.pdf,Text,"Historical Society of Pottawattamie County",1,0
2866,https://archive.councilbluffslibrary.org/items/show/2866,"Historical Society of Pottawattamie County Member Journal",,"April 2000 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons",,Document,,"Spec.
Coll.
H629
Apr 2000","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1852,Casey Jones,Geneva Jones,pioneers",https://archive.councilbluffslibrary.org/files/original/de271873f47e04417c4c000c79cec8ff.pdf,Text,"Historical Society of Pottawattamie County",1,0
2867,https://archive.councilbluffslibrary.org/items/show/2867,"Historical Society of Pottawattamie County Member Journal",,"Summer 2000 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","Summer 2000",Document,,"Spec.
Coll.
H629
Sum 2000","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chautauqua,Golden Spike,history,pioneers,railroads",https://archive.councilbluffslibrary.org/files/original/0c8d5818571027f3cf76f6bd8158e4c1.pdf,Text,"Historical Society of Pottawattamie County",1,0
