﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6903,https://archive.councilbluffslibrary.org/items/show/6903,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This is the old Council Bluffs High School as it appeared in 1887 when it served the entire city,  In 1900 Abraham Lincoln was built and it was the lone high school until the addition of Thomas Jefferson in the early 20s.","Nonpareil photos","Daily Nonpareil February 25, 1954","Council Bluffs Daily Nonpareil Archives",1954-2-25,"Black and white photograph",Photograph,Changing_Scene_1954_2_25_1954_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.75 x 12.25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs High School,high schools,schools",https://archive.councilbluffslibrary.org/files/original/13040cd71618f0349900cd5c328a238a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4306,https://archive.councilbluffslibrary.org/items/show/4306,"Council Bluffs High School","	
Historic buildings -- Iowa -- Council Bluffs.
High school buildings -- Iowa -- Council Bluffs.
School buildings -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Photograph showing construction on the front entrance of Council Bluffs High School (Abraham Lincoln High School). Notes on back of photograph read, ""Entrance New High School - April 21, 1901.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1901,"Black and white photograph",Photograph,"Schools C686c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 10 cm. (5 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,buildings,Council Bluffs High School,schools",https://archive.councilbluffslibrary.org/files/original/1af177af9b815ad4a5835c12571a9806.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3039,https://archive.councilbluffslibrary.org/items/show/3039,"Historical Society of Pottawattamie County Member Journal",,"November 2004 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","November 2004",Document,,"Spec.
Coll.
H629
Nov 2004","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobiles,Council Bluffs High School,history,railroads,schools",https://archive.councilbluffslibrary.org/files/original/aa6e4f9d596e0465aaf52d3b41cc4602.pdf,Text,"Historical Society of Pottawattamie County",1,0
2662,https://archive.councilbluffslibrary.org/items/show/2662,"Council Bluffs High School postcards",,"Six postcards depicting Council Bluffs High School.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Council Bluffs High School,postcard,schools","https://archive.councilbluffslibrary.org/files/original/32d8e6758099e39abd1b7c9c15ac998a.jpg,https://archive.councilbluffslibrary.org/files/original/6d903d4a949c25061c5e70045cd1ebed.jpg,https://archive.councilbluffslibrary.org/files/original/8a36ca69ea7e99dbee05cbaa58df0fe0.jpg,https://archive.councilbluffslibrary.org/files/original/c510915c5c58df3465ab251c74e0220f.jpg,https://archive.councilbluffslibrary.org/files/original/3fd84f719def5952c2a1b7c86a186098.jpg,https://archive.councilbluffslibrary.org/files/original/3b568b1c1f4a094c28874938794587cd.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
110,https://archive.councilbluffslibrary.org/items/show/110,"The Crimson and Blue 1919",Yearbooks,"1919 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,"Council Bluffs Public Library Special Collectons",1919,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Senior Class of the Council Bluffs High School",,English,"1919 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919,CBSH,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/a0460e7ff8b022051bda309c15f37e68.pdf,,"Council Bluffs High School yearbooks",1,0
109,https://archive.councilbluffslibrary.org/items/show/109,"The Crimson and Blue 1918",Yearbooks,"1918 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,"Council Bluffs Public Library Special Collectons",1918,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Senior Class of the Council Bluffs High School",,English,"1918 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1918,CBSH,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/a4c872f4d2ca6aedc8e49cab7d6b2f9f.pdf,,"Council Bluffs High School yearbooks",1,0
108,https://archive.councilbluffslibrary.org/items/show/108,"The Crimson and Blue 1917",Yearbooks,"1917 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,"Council Bluffs Public Library Special Collectons",1917,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1917 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1917,CBSH,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/074976d27c58fea0e43b4886fcb793b9.pdf,,"Council Bluffs High School yearbooks",1,0
107,https://archive.councilbluffslibrary.org/items/show/107,"The Crimson and Blue 1916",Yearbooks,"1916 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,"Council Bluffs Public Library Special Collectons",1916,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Senior Class of the Council Bluffs High School",,English,"1916 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916,CBSH,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/491e98b4ff8b0555d1909229e8bde28a.pdf,,"Council Bluffs High School yearbooks",1,0
106,https://archive.councilbluffslibrary.org/items/show/106,"The Crimson and Blue 1915",Yearbooks,"1915 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,"Council Bluffs Public Library Special Collectons",1915,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Senior Class of the Council Bluffs High School",,English,"1915 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,CBSH,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/b55e3e88f809da4f368f67ad6c3bcb39.pdf,,"Council Bluffs High School yearbooks",1,0
105,https://archive.councilbluffslibrary.org/items/show/105,"The Crimson and Blue 1914",Yearbooks,"1914 Yearbook (Annual) of the Council Bluffs High School.","Council Bluffs High School",,"Council Bluffs Public Library Special Collectons",1914,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Senior Class of the Council Bluffs High School",,English,"1914 Council Bluffs High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,CBSH,Council Bluffs High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/73bbc44b7403640bffd6b334bbb8495c.pdf,,"Council Bluffs High School yearbooks",1,0
