﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6947,https://archive.councilbluffslibrary.org/items/show/6947,Today...,"local news","Today...New buildings have replaced not only those burned in 1925, but all others in the entire block, with the exception of one on the west side.  Now a one way street, minus car tracks, Pearl Street has a more modern lok and shows the progress of 29 years in Council Bluffs.,","Nonpareil photos","Daily Nonpareil June 24, 1954","Council Bluffs Daily Nonpareil Archives",1954-6-24,"Black and white photograph",Photograph,Changing_Scenes_1954_6_24_1954_037.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beno's,Hotel Chieftain,Iowa Power,Kresge's,National Farm Loan and Light,Nelson Insurance Company,Ruby Room,S.S. Kresge,Sears,Sears Roebuck and Company,Shaw Flower Shop,Wilcox Flower Shop",https://archive.councilbluffslibrary.org/files/original/d8422f720c88431f0cea950bc7701673.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7652,https://archive.councilbluffslibrary.org/items/show/7652,Today,"local news","Today...the Elks Club is still at its original site.  The Hotel Chieftain, which is observing its thirtieth anniversary this year has replaced the Grand Hotel.  The Grand Hotel and building across Pearl Street burned in 1925.  Within the last 43 years, there has been little visible change in the park, itself.","Nonpareil photos","Daily Nonpareil February 3, 1957","Council Bluffs Daily Nonpareil Archives",1957-2-3,"Black and white photograph",Photograph,Changing_Scene_2_03_1957_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"530 First Avenue,Bayliss Park,Elks Club,fountains,Hotel Chieftain,Hotels,Pearl Street and First Avenue",https://archive.councilbluffslibrary.org/files/original/1abe007131a3fb777ded7ca0b4c938a8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7771,https://archive.councilbluffslibrary.org/items/show/7771,Today,"local news","Today...the Hotel Chieftain, which replaced the Gran Hotel at First Ave. and Pearl St., is observing its 30th anniversary.  The Chieftain is typical of building changes over the period of years, giving a modern look to the city.","Nonpareil photos","Daily Nonpareil September 29, 1957","Council Bluffs Daily Nonpareil Archives",1957-9-27,"Black and white photograph",Photograph,Changing_Scene_9_29_1957_067.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Avenue and Pearl Street,Hotel Chieftain,Hotels",https://archive.councilbluffslibrary.org/files/original/e10b15b847814e72b68b9e793b7ffaba.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7813,https://archive.councilbluffslibrary.org/items/show/7813,Today,"local news","Today...the scene looking west on First Avenue, from Main Street, shows many changes.  The ""horsepower"" is now confined to automobiles and trucks.  Hotel Chieftain has replaced the old Grand Hotel, which burned more than 39 years ago.  Some buildings have been removed and the streets have been resurfaced to carry present day traffic.","Nonpareil photos","Daily Nonpareil December 15, 1957","Council Bluffs Daily Nonpareil Archives",1957-12-15,"Black and white photograph",Photograph,Changing_Scene_12_15_1957_087.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Chieftain,Hotels,Main Street and First Avenue",https://archive.councilbluffslibrary.org/files/original/be45e38e3ca2c452838d5e37a851d519.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7875,https://archive.councilbluffslibrary.org/items/show/7875,Today,"local news","Today...there is a trimmer, cleaner look in contrast to the 53-year-old photo.  A new building houses the Council Bluffs Savings Bank, and at right is the new State Savings Bank.  Other new buildings behind them were rebuilt after the Grand Hotel fire in 1925 destroyed structures on both sides of the street. ","Nonpareil photos","Daily Nonpareil April 27, 1958","Council Bluffs Daily Nonpareil Archives",1958-4-27,"Black and white photograph",Photograph,Changing_Scene_1958_4_27_1958_020.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"101 Pearl Street,11 Pearl Street,14 Pearl Street,19 Pearl Street,23 Pearl Street,29 Pearl Street,Broadway and Pearl Street,Hotel Chieftain,John Eddy Insurance,Pearl Street,Prescription Center,Public Dental Laboratory,Sears Roebuck and Company,State Savings Bank,Western Union Telegraph Company",https://archive.councilbluffslibrary.org/files/original/e2acf16a9a8b86abaccb59a85310b1f8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8011,https://archive.councilbluffslibrary.org/items/show/8011,"Chieftain To Reopen Coffee Ship As Its Java Room","Local news","Furnished with indirectly-lighted leather booths and composition-top tables, the coffee shop at Hotel Chieftain will be opened Tuesday as the Java room.  The cashier's booth is illuminated by fluorescent tubing.","Nonpareil photos","Daily Nonpareil January 21, 1941","Council Bluffs Daily Nonpareil Archives",1941-01-21,"Black and white photograph",Photograph,Hotel_Chieftain_01_21_1941_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Chieftain,Java Room",https://archive.councilbluffslibrary.org/files/original/4ea39840b5d9f6821ab5cc759fba5263.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8012,https://archive.councilbluffslibrary.org/items/show/8012,"Plan Conversion Of Chieftain Into Retirement Home","Local news","Hotel Chieftain . . . would be purchased by a non-profit local corporation and renovated to provide 70 apartments for the low-income elderly.","Nonpareil photos","Daily Nonpareil May 9, 1969","Council Bluffs Daily Nonpareil Archives",1969-05-09,"Black and white photograph",Photograph,Hotel_Chieftain_05_09_1969_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Homes Inc.,Hotel Chieftain,Low-Income Housing,Retirement Home",https://archive.councilbluffslibrary.org/files/original/4de8af0cc0aa66c1111bd503006c5919.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8013,https://archive.councilbluffslibrary.org/items/show/8013,"What Will Happen To Murals?","Local news","Paintings by artist Grant Wood on the mezzanine floor of Hotel Chieftain have been offered to any organization that will remove and preserve them. Hotel owner Harry A. Wise Jr. is shown here with one mural titled ""Entrance To Kanesville"" done in 1927 on canvas pasted directly to the walls. To date there have been no takers to the offer.","Nonpareil photos","Daily Nonpareil April 19, 1970","Council Bluffs Daily Nonpareil Archives",1970-04-19,"Black and white photograph",Photograph,Hotel_Chieftain_04_19_1970_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn Room,Grant Wood murals,Hotel Chieftain",https://archive.councilbluffslibrary.org/files/original/8db9fad43d76f68da25193504543e5ab.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8014,https://archive.councilbluffslibrary.org/items/show/8014,"What Will Happen To Murals?","Local news","Now That The Hotel Is To Be Sold . . . further effort on part of Sam Brown, president of Bluffs Homes Inc., purchasers of the hotel, will be made to place the paintings in responsible hands such as a museum. ""We have had several requests for the paintings,"" Brown said, ""and have high hopes that they can be salvaged when remodeling of the building gets under way."" This wall sized mural is titled ""Council Bluffs 1853.""","Nonpareil photos","Daily Nonpareil April 19, 1970","Council Bluffs Daily Nonpareil Archives",1970-04-19,"Black and white photograph",Photograph,Hotel_Chieftain_04_19_1970_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Homes Inc.,Corn Room,Grant Wood murals,Hotel Chieftain,Sam Brown",https://archive.councilbluffslibrary.org/files/original/14ecc24f4f8ed4852689a85056cf3d0d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8015,https://archive.councilbluffslibrary.org/items/show/8015,"What Will Happen To Murals?","Local news","In The Corn Room . . . of Hotel Chieftain the Iowa cornfield scene, also done by Grant Wood, covers four walls and is familiar to most residents of Council Bluffs. Corn shocks decorate wall behind Helen Burns, dial chief operator for the Northwestern Bell Telephone Company which uses the room for an office. Neither hotel owner Harry Wise nor Brown will predict the fate of the paintings, but both are deeply interested in their preservation. ","Nonpareil photos","Daily Nonpareil April 19, 1970","Council Bluffs Daily Nonpareil Archives",1970-04-19,"Black and white photograph",Photograph,Hotel_Chieftain_04_19_1970_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Homes Inc.,Corn Room,Grant Wood murals,Hotel Chieftain",https://archive.councilbluffslibrary.org/files/original/78d07895e92dd88acbc5eed4e9bb74f8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
