﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4743,https://archive.councilbluffslibrary.org/items/show/4743,"Elder Court fire",,"Photographs of the Elder Court fire.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1972,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,fire,Fire Department","https://archive.councilbluffslibrary.org/files/original/63fa229c8890e1d098c54e1a21ec05e3.tif,https://archive.councilbluffslibrary.org/files/original/1b4b01e65648bb7b22b9325465afd565.tif","Still Image","Fire Department",1,0
4748,https://archive.councilbluffslibrary.org/items/show/4748,"Grand Hotel Fire",,"Photographs of the Grand Hotel fire.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1925,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1925,fire,Fire Department,Grand Hotel,Hotels","https://archive.councilbluffslibrary.org/files/original/267dac67f58069007108a361a1badf25.tif,https://archive.councilbluffslibrary.org/files/original/c572d00f4435b3d2c1b53a1caeac80fc.tif,https://archive.councilbluffslibrary.org/files/original/5e42d8c5931aee11a2377fb38ee0dde6.tif,https://archive.councilbluffslibrary.org/files/original/f317efc7cf2b1b6910897d37bbcd9af3.tif,https://archive.councilbluffslibrary.org/files/original/a8267cb20e498a8b77a5ad74b65b687f.tif,https://archive.councilbluffslibrary.org/files/original/980327fbe7db4fd3c5ed26c49e4bcc59.tif,https://archive.councilbluffslibrary.org/files/original/77174b0a84c433a6807d8e706faaa7eb.tif,https://archive.councilbluffslibrary.org/files/original/1ef2e8cc77a31f348970dcdee61c9109.tif","Still Image","Fire Department",1,0
4749,https://archive.councilbluffslibrary.org/items/show/4749,"Strand Theater fire",,"Photographs of a fire at the Strand Theater.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,Fire Department,Strand Theater,theaters","https://archive.councilbluffslibrary.org/files/original/1f7ba490c348eb803b6d454c383b1542.tif,https://archive.councilbluffslibrary.org/files/original/fdf9b6580ccd3e2cce37460c229e3a94.tif","Still Image","Fire Department",1,0
4765,https://archive.councilbluffslibrary.org/items/show/4765,"1010 5th Ave.",,"Firefighters near truck at house fire - 1010 5th Avenue. 

Nuzum, R. Brown, DiBlasi, Lidgett, Foster, Chief Elgan, Holly, D. DeVine, Rutledge, and Koening.

Johnson, Hassler, Bronson and Nuzum treated at hospital for heat exhaustion and released.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",06-26-1971,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,Fire Department,Firefighters,trucks",https://archive.councilbluffslibrary.org/files/original/a02bdcc52568a82bf59085793107b509.tif,"Still Image","Fire Department",1,0
4771,https://archive.councilbluffslibrary.org/items/show/4771,"Kirn School fire.",,"A photography of a fire at Kirn Jr. High School.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1976,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,Fire Department,Kirn,schools","https://archive.councilbluffslibrary.org/files/original/b1b6269b54dc35a8018e58ad0a980e16.tif,https://archive.councilbluffslibrary.org/files/original/d17c075e1d8a487b710fbc465c49cde6.tif,https://archive.councilbluffslibrary.org/files/original/5c4b165a61daae62d695f856c94c55bb.tif,https://archive.councilbluffslibrary.org/files/original/2580b6f2724c2cee1af63b648cba3c0d.tif,https://archive.councilbluffslibrary.org/files/original/9755f25e974e160fee151058ddf18bc9.tif,https://archive.councilbluffslibrary.org/files/original/c255955f858a0e3e44263c41a3a01286.tif","Still Image","Fire Department",1,0
4778,https://archive.councilbluffslibrary.org/items/show/4778,"Grain Elevator Explosion",,,"Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fire,https://archive.councilbluffslibrary.org/files/original/761029f761b5b5ce450548caec10601d.tif,"Still Image","Fire Department",1,0
4787,https://archive.councilbluffslibrary.org/items/show/4787,"Broadway Cleaners fire",,"Photography of a fire at Broadway Cleaners","Library Special Collections",,"Council Bluffs Public Library Special Collectons",10-2-1940,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,fire,Fire Department",https://archive.councilbluffslibrary.org/files/original/9c58fa81f5383106be99ec670c056524.tif,"Still Image","Fire Department",1,0
4801,https://archive.councilbluffslibrary.org/items/show/4801,"Howard Plastics fire",,"Photograph of Howard Plastics fire at 15th and S. Main.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","May 1962","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,fire",https://archive.councilbluffslibrary.org/files/original/fd369ede0c6c6b6b9042c24f55d01e9f.tif,"Still Image","Fire Department",1,0
4804,https://archive.councilbluffslibrary.org/items/show/4804,"McAtees Better Foods fire",,"Photograph of a fire at McAtees Better Foods in Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,fire,Fire Department",https://archive.councilbluffslibrary.org/files/original/cee441358a6c9e41c5ad5d9e6a8abfc1.tif,"Still Image","Fire Department",1,0
4531,https://archive.councilbluffslibrary.org/items/show/4531,"275 Club Fire",,"Pouring water into the ruins of the 275 Club, 1030 W. South Omaha Bridge Road, are Council Bluffs firefighter and the snorkel unit.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",01/01/1972,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,fire,Firefighters",https://archive.councilbluffslibrary.org/files/original/38af1c1a01d3c71dcd4cf2e5c3418ffc.tif,"Still Image","Fire Department",1,0
