﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
560,https://archive.councilbluffslibrary.org/items/show/560,"Avenue B School","Historic buildings -- Iowa -- Council Bluffs.
School buildings -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs","Photograph of the Avenue B School.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Schools A946a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 12 cm. (7 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Avenue B,buildings,photograph,schools",https://archive.councilbluffslibrary.org/files/original/a96845241a27a8cb82b05fbed96d1864.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
563,https://archive.councilbluffslibrary.org/items/show/563,"Bayliss Park","Fountains -- Iowa -- Council Bluffs
Trees -- Iowa.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- Parks.","Photograph of Bayliss Park showing wind damage to trees.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Parks B395c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Bayliss Park,fountain,parks,photograph",https://archive.councilbluffslibrary.org/files/original/81c2ee51f3e7d9b947486feb311eacdb.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
564,https://archive.councilbluffslibrary.org/items/show/564,"Bayliss Park","Trees -- Iowa.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- Parks.","Photograph of Bayliss Park showing wind damage to trees.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Parks B395b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Bayliss Park,parks,photograph",https://archive.councilbluffslibrary.org/files/original/5715c4a5a7a46ecdcd2964fdb5968d15.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
622,https://archive.councilbluffslibrary.org/items/show/622,"Bayllis Park Fountain","Fountains -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Photograph of the Old Bayliss Park Fountain.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Parks B395n","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 11 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Bayliss Park,fountain,parks",https://archive.councilbluffslibrary.org/files/original/3ccd875970b55f3fb125351b93461286.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
675,https://archive.councilbluffslibrary.org/items/show/675,"Bayllis Park Fountain","Fountains -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Photograph of the Old Bayliss Park Fountain.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Parks B395n","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 11 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Bayliss Park,fountain,parks,photograph",https://archive.councilbluffslibrary.org/files/original/22c8f410cb4709327dde30c76d1e0de5.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
694,https://archive.councilbluffslibrary.org/items/show/694,"Broadway east of 1st street","Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Broadway east of 1st street showing storm damage.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Broadway B763d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Broadway,photograph,streets",https://archive.councilbluffslibrary.org/files/original/2353de623821ca97c42513771992e04f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
696,https://archive.councilbluffslibrary.org/items/show/696,"Buffalo Bill Parade","Buffalo Bill, 1846-1917.
Buffalo Bill's Wild West Show -- History.
Parades -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Buffalo Bill Parade on Broadway, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Special Collections	Parades B884b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,animals,Buffalo Bill,Buffalo Bill's Wild West Show,parades,photograph",https://archive.councilbluffslibrary.org/files/original/51880b871da2cea392af7645adc30b15.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
697,https://archive.councilbluffslibrary.org/items/show/697,"Buffalo Bill Parade","Buffalo Bill, 1846-1917.
Buffalo Bill's Wild West Show -- History.
Parades -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Buffalo Bill Parade on Broadway, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Special Collections	Parades B844a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Broadway,Buffalo Bill,Buffalo Bill's Wild West Show,parades,photograph","https://archive.councilbluffslibrary.org/files/original/8b218d6f974fed93c763e197b917f08d.tif,https://archive.councilbluffslibrary.org/files/original/d375c234884f02ab11e517cd4d1be38a.tif,https://archive.councilbluffslibrary.org/files/original/deeb8a04a010e70bf8d483f4c6d0bc5e.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
2298,https://archive.councilbluffslibrary.org/items/show/2298,"Henning Family Dog","Dogs -- Photographs.","Photograph of the Frank Henning's family dog.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Henning Family H393a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10 cm. (3 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,animals,dogs,Frank Henning,Henning,photograph",https://archive.councilbluffslibrary.org/files/original/08df79023ceb7b20c0a23c06ea2e1dba.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2306,https://archive.councilbluffslibrary.org/items/show/2306,"First National Bank","Bank buildings.
Banks and banking -- Iowa.
First National Bank (Omaha, Neb.) -- History.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the First National Bank building on the Southwest corner of Main and Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Special Collections	Banks and Banking F577a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Banks,Broadway,buildings,First National Bank,Main Street",https://archive.councilbluffslibrary.org/files/original/40e90069e0f3bddf7e7229be0e21d2fe.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
