﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4703,https://archive.councilbluffslibrary.org/items/show/4703,Bicentennial,"local news","photography of the boat Sargent Floyd, on the river","Nonpareil photos",Bicentennial,"Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Bicentennial_36.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,boats,Sargent Floyd boat",https://archive.councilbluffslibrary.org/files/original/c0306ba08ef91d95582cea13caf54f99.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4702,https://archive.councilbluffslibrary.org/items/show/4702,Bicentennial,"local news","photo of the boat Sargent Floyd, on the river","Nonpareil photos",Bicentennial,"Council Bluffs Daily Nonpareil Archives",,"Color photograph",Photograph,Bicentennial_35.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,boats,Sargent Floyd boat",https://archive.councilbluffslibrary.org/files/original/0ed45fe419ee1da8608a653b85c98c5c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4336,https://archive.councilbluffslibrary.org/items/show/4336,"Lake Manawa","Lakes -- Photographs.
Postcards -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).
Photographs held by the Library.","Postcard. Lake Manawa State Park. Located South of Council Bluffs, Iowa. Consists of 630 acres of water and 150 acres of park, for picnicking, boating, swimming, and camping.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1970","Color photograph",Postcard,"Special Collections	Lakes L354h","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,Lakes",https://archive.councilbluffslibrary.org/files/original/4caf51481cefd948417b6c78bb429e5f.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
4332,https://archive.councilbluffslibrary.org/items/show/4332,"Lake Manawa","Boats and boating.
Lakes -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).
Photographs held by the Library.","Postcard. Yachting, Lake Manawa, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1910","Color photograph",Postcard,"Special Collections	P1050
Lakes L354c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,postcard",https://archive.councilbluffslibrary.org/files/original/52defbf4b48e44fe6b93885c9a57fe4e.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
4061,https://archive.councilbluffslibrary.org/items/show/4061,"U. S. Quarter Boat #7","Boats and boating.
Photographs held by the Library.","Photograph of U. S. Quarter Boat #7.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1897,"Black and white photograph",Photograph,"Military, Miscellaneous U778","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 x 13 cm. (3 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,boats,https://archive.councilbluffslibrary.org/files/original/724b84a96a1a3fdfd4d9a423a00018b6.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4023,https://archive.councilbluffslibrary.org/items/show/4023,Sailboats,,"5 photographs of sailboats. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,boats,"https://archive.councilbluffslibrary.org/files/original/7c5efc302b59aef6229fb3ac915fa597.tif,https://archive.councilbluffslibrary.org/files/original/6d9c73d6ecdf3235ef00139c257f56a5.tif,https://archive.councilbluffslibrary.org/files/original/1548aab736184b97a0ba5f14f10e9743.tif,https://archive.councilbluffslibrary.org/files/original/e33eda5ca0289fa64c6ab55659b4b6e9.tif,https://archive.councilbluffslibrary.org/files/original/5d8cb5057a8f93596849de472e5f6700.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3653,https://archive.councilbluffslibrary.org/items/show/3653,Towboat,,"Aerial photograph of a Towboat in the Missouri River","Library Special Collections",,"Council Bluffs Public Library Special Collectons","no date","Black and white photograph",Photograph,"Aerial C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,boats,Missouri River",https://archive.councilbluffslibrary.org/files/original/ab341c3383a31238182c8038011a935d.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2824,https://archive.councilbluffslibrary.org/items/show/2824,"Missouri River postcards",,"Three postcards of the Missouri River between Omaha and Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Missouri River,postcard","https://archive.councilbluffslibrary.org/files/original/44e4ebac535fab882be7580de37a1ce9.jpg,https://archive.councilbluffslibrary.org/files/original/c85f39ad323aee7e9f4f588691f81966.jpg,https://archive.councilbluffslibrary.org/files/original/1ee4d2b85ccc59f8549a3e342536f23a.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2684,https://archive.councilbluffslibrary.org/items/show/2684,"Yachting postcards ",,"Eight postcards depicting boats at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"4 in. x 6 in.","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,postcard","https://archive.councilbluffslibrary.org/files/original/5380e05bb8b82cd3409f7c8660a3c401.jpg,https://archive.councilbluffslibrary.org/files/original/9f0ba9b06c7d6dfa3a6c091da4f59002.jpg,https://archive.councilbluffslibrary.org/files/original/4aa6441b7ace5a502a23cf96874d69fb.jpg,https://archive.councilbluffslibrary.org/files/original/23e52646f2cc63ba5c7ffa386e07c287.jpg,https://archive.councilbluffslibrary.org/files/original/e87125c910098c234d1b0e133b4f14c5.jpg,https://archive.councilbluffslibrary.org/files/original/1a505f483b4fc35c937feac9de5d3fb5.jpg,https://archive.councilbluffslibrary.org/files/original/f5c5ecb2cc1cdd6cb7327aba4f0b37d3.jpg,https://archive.councilbluffslibrary.org/files/original/17fcea5ec7d87074e030053daaba42f6.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2682,https://archive.councilbluffslibrary.org/items/show/2682,"Waterfront postcards",,"Three postcards depicting waterfront and docks at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,Lakes,postcard","https://archive.councilbluffslibrary.org/files/original/fab07ad1b87b789cf522694052df8773.jpg,https://archive.councilbluffslibrary.org/files/original/5e4b350a1271db84b75d1c5d6181ff76.jpg,https://archive.councilbluffslibrary.org/files/original/b08638f95bc42e2f82d3b91731a0a3e8.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
