﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
381,https://archive.councilbluffslibrary.org/items/show/381,"Golden Spike, Council Bluffs, IA","Monuments -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History.
Council Bluffs (Iowa) -- History -- Photographs.","Postcard. Golden Spike, Council Bluffs Iowa. ""Rearing its head 56 feet into the is this huge concrete replica of a railroad spike, located at the zero-zero mile post of the Union Pacific. A large bronze plaque marks forever the fact that this city is the Eastern Terminus of the Union Pacific Railroad.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Special Collections	Railroads G653","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 8 cm. (6 x 3 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golden Spike,monuments,postcard,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/845ed502e1de674023b23341e6aa73e9.tif,https://archive.councilbluffslibrary.org/files/original/7b4da5b557c537c8175926cc9af0e20e.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
500,https://archive.councilbluffslibrary.org/items/show/500,"Kinsman Monument","Kinsman, William Henry, 1832-1863.
Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
United States -- History -- Civil War, 1861-1865.","Photograph of the Kinsman Monument, Fairview Cemetery, Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1930,"Black and white photograph",Photograph,"Special Collections	Memorial K567	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairview Cemetery,Memorial,monuments,photograph,William Kinsman",https://archive.councilbluffslibrary.org/files/original/af24d1eb0aed39f68ed8240c7aadcb71.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4293,https://archive.councilbluffslibrary.org/items/show/4293,"Lewis & Clark Monument","	
Lewis, Meriwether, 1774-1809.
Clark, William, 1770-1838.
Lewis and Clark Expedition (1804-1806)
Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Photographs held by the Library.
Postcards -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History.
Council Bluffs (Iowa) -- History -- Photographs.","Postcard. Entrance to Lewis and Clark Monument, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1960","Color photograph",Postcard,"Special Collections
Parks L495","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"monuments,postcard",https://archive.councilbluffslibrary.org/files/original/8837493810b6ed6b99cb6b062204c9b4.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
416,https://archive.councilbluffslibrary.org/items/show/416,"Lewis and Clark Memorial","Lewis, Meriwether, 1774-1809.
Clark, William, 1770-1838.
Lewis and Clark Expedition (1804-1806)
Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of a girl looking at the Lewis and Clark Memorial in Council Bluffs (Iowa).

Printed on back of image: ""History Lesson: Sneak day student visiting Lewis and Clark Memorial.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lewis & Clark,monuments,photograph",https://archive.councilbluffslibrary.org/files/original/480298b60fa5d2264960bac1f71c169a.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
522,https://archive.councilbluffslibrary.org/items/show/522,"Lincoln Memorial Plaque","Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Lincoln, Abraham, 1809-1865.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of plaque on the Lincoln Memorial, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Memorial L563b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 28 cm. (7 x 11 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,monuments,photograph",https://archive.councilbluffslibrary.org/files/original/4a0a1f60bd3dcd73da550f150bb3dbca.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
524,https://archive.councilbluffslibrary.org/items/show/524,"Lincoln Monument, Council Bluffs","Special Collections	Memorial L563c","Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Lincoln, Abraham, 1809-1865.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1950,"Black and white photograph",Photograph,"Special Collections	Memorial L563c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lincoln Monument,Memorial,monuments,photograph",https://archive.councilbluffslibrary.org/files/original/ac5d053bd731c1dae697f1cbbbf621b0.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2350,https://archive.councilbluffslibrary.org/items/show/2350,"Lincoln Monument, Council Bluffs","Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Lincoln, Abraham, 1809-1865.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Lincoln Monument, Council Blufs, IA after renovation, July 1966.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1966,"Black and white photograph",Photograph,"Special Collections	Memorial L563d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1966,Lincoln Monument,monuments,photograph",https://archive.councilbluffslibrary.org/files/original/283f156830217e3860c63afc686a970a.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2696,https://archive.councilbluffslibrary.org/items/show/2696,"Monument post cards",,"Nine postcards of Council Bluffs monuments","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Lewis & Clark,monuments,postcard","https://archive.councilbluffslibrary.org/files/original/2bb7772325b3d46fd5e77b46c26fb511.jpg,https://archive.councilbluffslibrary.org/files/original/22a4cae136b87538295b7b035e56a128.jpg,https://archive.councilbluffslibrary.org/files/original/32a426777c72215aac9aec80bf2ce25f.jpg,https://archive.councilbluffslibrary.org/files/original/9428f157381db5ad6926428880d4bbe6.jpg,https://archive.councilbluffslibrary.org/files/original/77b341073210e5528fecfc045742568c.jpg,https://archive.councilbluffslibrary.org/files/original/f067ff6bf298924d1cf187af47bd8cf5.jpg,https://archive.councilbluffslibrary.org/files/original/0ed331a56fcd20814e761a14a9f29de6.jpg,https://archive.councilbluffslibrary.org/files/original/34eb1eda745b244b7c6591aa369222cb.jpg,https://archive.councilbluffslibrary.org/files/original/5041309187718d9ee70eaaa61b801f89.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
415,https://archive.councilbluffslibrary.org/items/show/415,"Photograph of Herbert Hoover","Hoover, Herbert, 1874-1964.
Perkins, J. R. (Jacob Randolph), 1878-1959.
Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Presidents -- United States -- Photographs.
Radio stations -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Herbert Hoover with J.R. Perkins at the Lincoln Memorial, Feb. 1940.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1940-02,"Black and white photograph",Photograph,"Special Collections	Events H467a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 10 cm. (5 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herbert Hoover,J. R. Perkins,KOIL,monuments,photograph,Presidents",https://archive.councilbluffslibrary.org/files/original/33ce7fb4a838c83b16152761725fc6d4.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
485,https://archive.councilbluffslibrary.org/items/show/485,"Photograph of J. R. Perkins","Perkins, J. R. (Jacob Randolph), 1878-1959.
Union Pacific Railroad Company.
Clergy -- Iowa -- Council Bluffs.","	
J. R. Perkins broadcasting at the dedication of the Golden Spike, just before the program proper. Telling the crowd about the historical setting.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1939,"Black and white photograph",Negative,"Special Collections	Perkins, J.R. J774a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"events,Golden Spike,J. R. Perkins,monuments,photograph",https://archive.councilbluffslibrary.org/files/original/ab7d79bec8417bb80cdf9b92164b359b.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
