﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8673,https://archive.councilbluffslibrary.org/items/show/8673,"General Dodge Papers - Book 1","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - Book 1
1851-1889

Family history of Dodge family as recalled by Nathan P. Dodge. 
Diary of Dodge, 1853-1857
Correspondence
Anti-War Period
Norwich University

Index for Book 1 included

Typescripts of originals housed at the State Historical Society of Iowa.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections",1851-1889,Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/43e363c3337cda6d88fa18b880b20d5b.pdf,Text,"General Dodge Papers",1,0
8674,https://archive.councilbluffslibrary.org/items/show/8674,"General Dodge Papers - Book 2","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence","General Dodge Papers - The War Period, Book 2
1861-1863

Index for Book 2 included

Typescripts of originals housed at the State Historical Society of Iowa.

Missing title page and pps 1-10","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections",1861-1863,Document,Book,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/a222ee1f1f2c81a2c3d0a7218cb34a69.pdf,Text,"General Dodge Papers",1,0
3796,https://archive.councilbluffslibrary.org/items/show/3796,"General Dodge Papers - Book 3 - January 1863","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 3 
January 1863 

For an index for Book 3, please refer to the ""General Dodge Papers - Book 3 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","January 1863",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/6acb9e1accd6f53795476bf96b65fd5b.pdf,Text,"General Dodge Papers",1,0
3797,https://archive.councilbluffslibrary.org/items/show/3797,"General Dodge Papers - Book 3 - February 1863","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 3
February 1863

For an index for Book 3, please refer to the ""General Dodge Papers - Book 3 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","February 1863",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/ab7b7e2923046ac902d9cb8e40908f5d.pdf,Text,"General Dodge Papers",1,0
3798,https://archive.councilbluffslibrary.org/items/show/3798,"General Dodge Papers - Book 3 - March 1863","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 3
March 1863

For an index for Book 3, please refer to the ""General Dodge Papers - Book 3 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa.
","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","March 1863",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/65fc2f829292b0457cac9b71665b28c6.pdf,Text,"General Dodge Papers",1,0
3799,https://archive.councilbluffslibrary.org/items/show/3799,"General Dodge Papers - Book 3 - April 1863","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 3
April 1863

For an index for Book 3, please refer to the ""General Dodge Papers - Book 3 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","April 1863",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/c1ebfed0441d2707e361084f0b58e91c.pdf,Text,"General Dodge Papers",1,0
3849,https://archive.councilbluffslibrary.org/items/show/3849,"General Dodge Papers - Book 3 - May 1863","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 3
May 1863

For an index for Book 3, please refer to the ""General Dodge Papers - Book 3 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","May 1863",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/f61292fcba07a6e5dc97413a64138b57.pdf,Text,"General Dodge Papers",1,0
3850,https://archive.councilbluffslibrary.org/items/show/3850,"General Dodge Papers - Book 3 - June 1863","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 3
June 1863

For an index for Book 3, please refer to the ""General Dodge Papers - Book 3 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","June 1863",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/49dc4df834564a40ed46f36207ab6c1b.pdf,Text,"General Dodge Papers",1,0
3851,https://archive.councilbluffslibrary.org/items/show/3851,"General Dodge Papers - Book 3 - July 1863","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 3
July 1863

For an index for Book 3, please refer to the ""General Dodge Papers - Book 3 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","July 1863",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/083651d3eb4f92a248164b93ecce8a22.pdf,Text,"General Dodge Papers",1,0
3852,https://archive.councilbluffslibrary.org/items/show/3852,"General Dodge Papers - Book 3 - August 1863","Dodge, Grenville M., 1831-1916 -- Correspondence.
Union Pacific Railroad Company.
Generals -- United States -- Biography.
Railroads -- History.
United States -- History -- Civil War, 1861-1865 -- Correspondence.","General Dodge Papers - The War Period, Book 3
August 1863

For an index for Book 3, please refer to the ""General Dodge Papers - Book 3 Index"" record

Typescripts of originals housed at the State Historical Society of Iowa.","Dodge, Grenville M., 1831-1916",,"Council Bluffs Public Library Special Collections","August 1863",Document,,"B D6643z","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,General Grenville M. Dodge",https://archive.councilbluffslibrary.org/files/original/cf7866677f4b158ed666cc60c35f4964.pdf,Text,"General Dodge Papers",1,0
