﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3886,https://archive.councilbluffslibrary.org/items/show/3886,"Photograph of Anne Dodge and her nurse","Dodge, Grenville M., 1831-1916.
Council Bluffs (Iowa) -- Biography -- Portraits.
Photographs held by the Library.","Photograph of Anne Dodge and her nurse","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1937","Black and white photograph",Photograph,"Dodge, Grenville G464c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 11 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruth Anne Dodge",https://archive.councilbluffslibrary.org/files/original/67fede9b06c42d7190112a495e6dd437.tif,"Still Image","General Grenville Dodge Collection",1,0
3869,https://archive.councilbluffslibrary.org/items/show/3869,"Winter's magic artistry touches Dodge Memorial","local news","...by winter's magic artistry, the Dodge memorial statue and fountain ...transformed into a picture of fairyland during the recent heavy snow....of a boat, resembles a fairy from an enchanted realm in the glow.","Nonpareil photos","Daily Nonpareil February 27, 1929","Council Bluffs Daily Nonpareil Archives",1929-02-27,"Black and white photograph",Photograph,Dodge_Memorial_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial,Ruth Anne Dodge,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/41e8346afd20e326c7c047d02bf64a4b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3867,https://archive.councilbluffslibrary.org/items/show/3867,"Dodge Memorial, ""Ruth Anne Dodge Memorial"" (Black Angel)","local news","Dodge Memorial, ""Ruth Anne Dodge Memorial"" (Black Angel)
Anne Dodge asks publicat[tion of] verse on mother's death. Septembe 4, 1927
Winter's magic artistry touches Dodge Memorial. February 27, 1929
C.B. site of one of finest works of famed sculptor who died in East. October 8, 1931
Glittering elfin forest surrounds memorial fountain. January 14, 1934
Memorial sculpture portrays dream of Mrs. Doge just before her death. July 26, 1936
By well-intentioned Girl Scouts, world-famed Black Angel has perilously close call. July 17, 1958
Know your scenes. July 3, 1960
Famed Black Angel to the Bluffs Park Board. January 6, 1964
Cost approximately $12,000. Park Board may move famous Black Angel to Dodge House. March 28, 1965
Angel lights. December 27, 1965
The Black Angel. February 16, 1969
White face. May 9, 1971
The Black Angel. November 23, 1973
Black Angel can't fly makes weighty problem. October 18, 1978
The saga of the Black Angel: A real ghost story. October 29, 1978
Waiting for the touch. February 17, 1980
Look homeward, angel? Move still a possibility. February 24, 1980
The monuments and memorials of Council Bluffs. The Black Angel. November 10, 1981
Will 'Black Angel' finally be moved? May 25, 1982
Arts Council begins sprucing of 'Angel'. July 18, 1984
Statue fund gets $5,000 boost. February 23, 1985
Angel' fountain to flow again soon. June 7, 1985
Fountain's return t be commemorated. August 15, 1985
Fountain dedication set for Wednesday. August 19, 1985
The Black Angel Fountain, Bluffs heritage flow anew. August 21, 1985
Grant to light up Dodge Memorial. December 12, 1985
Grant of $25,000 boosts drive for statue restoration. December 19, 1985
Drive to restore Doge memorial hits midway mark. February 12, 1986
Money flowing in as 'Black Angel' work continues. July 16, 1986
Black Angel tourism program takes wing. March 1, 1987
Ceremony to celebrate 'Black Angel' repairs. May 20, 1987
Vandals strike restored Angel. May 26, 1987
Black Angel on register. February 21, 1988
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles","Dodge Memorial, ""Ruth Anne Dodge Memorial"" (Black Angel)","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Ruth Anne Dodge,Ruth Anne Dodge Memorial",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
2720,https://archive.councilbluffslibrary.org/items/show/2720,"Black Angel postcards",,"Two postcards depicting the Mrs. G. M. Dodge Memorial (""The Black Angel') at Lafayette Ave and N. 2nd St. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,postcard,Ruth Anne Dodge,Ruth Anne Dodge Memorial","https://archive.councilbluffslibrary.org/files/original/326c053ea7f090d751a0ecf8f79d23ea.jpg,https://archive.councilbluffslibrary.org/files/original/097fb261a84c536c42b8ec74581963e2.jpg,https://archive.councilbluffslibrary.org/files/original/fbae088aff16a0679525676e0689c5e7.tif",Postcard,"Emil Pavich Postcard Collection",1,0
2413,https://archive.councilbluffslibrary.org/items/show/2413,"Ruth Anne Dodge Memorial","Dodge, Ruth Anne Browne, 1833-1916 -- Monuments.
French, Daniel Chester, 1850-1931.
Bronze sculpture.
Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Ruth Anne Dodge Memorial, ""Black Angel"" at Fairview Cemetery.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Memorial R884L","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 cm. (4 x 3 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Daniel Chester French,Fairview Cemetery,Memorial,monuments,photograph,Ruth Anne Dodge,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/5e697a096277f72cbf46db2a6a01880b.tif,"Still Image","General Grenville Dodge Collection",1,0
2412,https://archive.councilbluffslibrary.org/items/show/2412,"Ruth Anne Dodge Memorial","Dodge, Ruth Anne Browne, 1833-1916 -- Monuments.
French, Daniel Chester, 1850-1931.
Bronze sculpture.
Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Ruth Anne Dodge Memorial, ""Black Angel"" at Fairview Cemetery.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Memorial R884j	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 cm. (4 x 3 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Daniel Chester French,Fairview Cemetery,Memorial,monuments,photograph,Ruth Anne Dodge,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/89f9e47d250dfe625e9bb300ce9d8d52.tif,"Still Image","General Grenville Dodge Collection",1,0
2411,https://archive.councilbluffslibrary.org/items/show/2411,"Ruth Anne Dodge Memorial","Dodge, Ruth Anne Browne, 1833-1916 -- Monuments.
French, Daniel Chester, 1850-1931.
Bronze sculpture.
Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Postcards -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Postcard of the Ruth Anne Dodge Memorial, ""Black Angel"" at Fairview Cemetery.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,Artwork,Postcard,"Special Collections	Memorial R884m","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"9 x 14 cm. (3 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Daniel Chester French,Fairview Cemetery,Memorial,monuments,photograph,postcard,Ruth Anne Dodge,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/5065993c487ce93acdc219f8d8fb7643.tif,"Still Image","General Grenville Dodge Collection",1,0
2410,https://archive.councilbluffslibrary.org/items/show/2410,"Ruth Anne Dodge Memorial","Dodge, Ruth Anne Browne, 1833-1916 -- Monuments.
French, Daniel Chester, 1850-1931.
Bronze sculpture.
Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Ruth Anne Dodge Memorial, ""Black Angel"" at Fairview Cemetery.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Memorial R884L","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 cm. (4 x 3 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Daniel Chester French,Fairview Cemetery,Memorial,monuments,photograph,Ruth Anne Dodge,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/6ff050b32ac202bbaaac08770b611f37.jpg,"Still Image","General Grenville Dodge Collection",1,0
2409,https://archive.councilbluffslibrary.org/items/show/2409,"Ruth Anne Dodge Memorial","Dodge, Ruth Anne Browne, 1833-1916 -- Monuments.
French, Daniel Chester, 1850-1931.
Bronze sculpture.
Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Ruth Anne Dodge Memorial ""Black Angel"" at Fairview Cemetery in Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Memorial R884h","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Daniel Chester French,Fairview Cemetery,Memorial,monuments,photograph,Ruth Anne Dodge,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/f8b51cce84c3d41a37e6fcfad5bce2e5.tif,"Still Image","General Grenville Dodge Collection",1,0
2408,https://archive.councilbluffslibrary.org/items/show/2408,"Ruth Anne Dodge Memorial","Dodge, Ruth Anne Browne, 1833-1916 -- Monuments.
French, Daniel Chester, 1850-1931.
Bronze sculpture.
Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Ruth Anne Dodge Memorial ""Black Angel""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Memorial R884g","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 10 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Daniel Chester French,Fairview Cemetery,Memorial,monuments,photograph,Ruth Anne Dodge,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/b8b72999e6fb136cdd5fe0506f6cf8c7.tif,"Still Image","General Grenville Dodge Collection",1,0
2296,https://archive.councilbluffslibrary.org/items/show/2296,"Portrait of Ruth Anne (Mrs. Grenville) Dodge","Dodge, Ruth Anne Browne, 1833-1916.
Council Bluffs (Iowa) -- Biography -- Portraits.","Reproduction of a portrait of Ruth Anne (Mrs. Grenville) Dodge.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Dodge, Ruth Anne R884c	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 13 cm. (7 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Portrait,Ruth Anne Dodge",https://archive.councilbluffslibrary.org/files/original/bd782da322bee4e65ef145d7f5ff7644.tif,"Still Image","General Grenville Dodge Collection",1,0
2295,https://archive.councilbluffslibrary.org/items/show/2295,"Portrait of Ruth Anne (Mrs. Grenville) Dodge","Dodge, Ruth Anne Browne, 1833-1916.
Council Bluffs (Iowa) -- Biography -- Portraits.","Reproduction of a portrait of Ruth Anne (Mrs. Grenville) Dodge.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Dodge, Ruth Anne R884c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 13 cm. (7 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Portrait,Ruth Anne Dodge",https://archive.councilbluffslibrary.org/files/original/f30a02d8333aa3a7940b2a2fd86057f5.tif,"Still Image","General Grenville Dodge Collection",1,0
2294,https://archive.councilbluffslibrary.org/items/show/2294,"Portrait of Ruth Anne (Mrs. Grenville) Dodge","Dodge, Ruth Anne Browne, 1833-1916.
Council Bluffs (Iowa) -- Biography -- Portraits.","Reproduction of a portrait of Ruth Anne (Mrs. Grenville) Dodge.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Dodge, Ruth Anne R884a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 13 cm. (7 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Portrait,Ruth Anne Dodge",https://archive.councilbluffslibrary.org/files/original/26b42796d2dd819841613c32cdc7c167.tif,"Still Image","General Grenville Dodge Collection",1,0
249,https://archive.councilbluffslibrary.org/items/show/249,"Ruth Anne Dodge Memorial","	
Dodge, Ruth Anne Browne, 1833-1916 -- Monuments.
French, Daniel Chester, 1850-1931.
Bronze sculpture.
Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the 'Black Angel'. Ruth Anne Dodge Memorial at Fairview Cemetery.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1920","Black and white photograph",Photograph,"Memorial R884a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 8 cm. (4 x 3 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Ruth Anne Dodge,Statue",https://archive.councilbluffslibrary.org/files/original/f941c4dfc1318be30a0e9121dfe39c5f.tif,"Still Image","General Grenville Dodge Collection",1,0
248,https://archive.councilbluffslibrary.org/items/show/248,"Ruth Anne Dodge Memorial","	
Dodge, Ruth Anne Browne, 1833-1916 -- Monuments.
French, Daniel Chester, 1850-1931.
Bronze sculpture.
Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Six Photographs of the ""Black Angel"" Ruth Anne Dodge Memorial at Fairview Cemetery in Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,"Memorial R884f","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Ruth Anne Dodge,Statue","https://archive.councilbluffslibrary.org/files/original/3ae11c62cf51718c6e3fba9d8cd0e9a6.tif,https://archive.councilbluffslibrary.org/files/original/8583806484f4dfd5f214bed5981bdabc.tif,https://archive.councilbluffslibrary.org/files/original/856cb85f3161f3eb54b07352622a2193.tif,https://archive.councilbluffslibrary.org/files/original/aff7c04fc82741e9b10113278d9002e6.tif,https://archive.councilbluffslibrary.org/files/original/2124cfa4a2c81b5ab5315a720c9a3e26.tif,https://archive.councilbluffslibrary.org/files/original/7b8697508bf6ca083e79a9b821d1ec4e.tif","Still Image","General Grenville Dodge Collection",1,0
