﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4491,https://archive.councilbluffslibrary.org/items/show/4491,"Sylvanus Dodge's log cabin in Omaha","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

Log cabin in Omaha occupied by Sylvanus Dodge & family when driven by Indians from their Elkhorn form August 1855 to April 1856. This ground now occupied by residence of Herman K...","Simons, George",,"Council Bluffs Public Library Special Collectons",1856,Illustration,Drawing,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"51 x 44 cm (20"" x  17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge Family,drawing,George Simons,Nebraska","https://archive.councilbluffslibrary.org/files/original/afe5f684d1c103f729001ad1d4ec43da.tif,https://archive.councilbluffslibrary.org/files/original/8a1cdad8fc18194095f1a84c4031247b.tif",Drawing,"George Simons Frontier Sketches",1,0
4490,https://archive.councilbluffslibrary.org/items/show/4490,"Sylvanus Dodge's Cabin","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

S. Dodge's Cabin & improvements as they appeared in 1858. 23 Miles NW of Omaha. Looking North West. ","Simons, George",,"Council Bluffs Public Library Special Collectons",1858,Illustration,Drawing,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 x 44 cm (20"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge Family,drawing,George Simons,Nebraska","https://archive.councilbluffslibrary.org/files/original/52bd1b8f3ee6c589a7d67d54c4c3149f.tif,https://archive.councilbluffslibrary.org/files/original/ff01afba788c53c24d2bbaec4675afd8.tif",Drawing,"George Simons Frontier Sketches",1,0
4487,https://archive.councilbluffslibrary.org/items/show/4487,"Steamer Omaha","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

Steamer Omaha landing Mormons at Florence Neb in the Spring of 1854.","Simons, George",,"Council Bluffs Public Library Special Collectons",1854,Illustration,Drawing,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"46 x 44 cm (18"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,George Simons,Nebraska,steamboats","https://archive.councilbluffslibrary.org/files/original/adb47ee2dc43aa1e061feec0cb0f2775.tif,https://archive.councilbluffslibrary.org/files/original/aea0c5aa7c490da187332576e83f8763.tif",Drawing,"George Simons Frontier Sketches",1,1
2808,https://archive.councilbluffslibrary.org/items/show/2808,"Southwest Iowans look forward to Ak season.","local news","All Spic and Span . . .for the start of the 1979 racing season is the grandstand and finish line at Ak-Sar-Ben Racetrack in Omaha. The Ak-Sar-Ben season will open May1 and a good many Southwest Iowans will doubtless be on hand. The track is expected to lure better than 16,000 thoroughbred watchers each day this year. --Nonpareil Photo.","Nonpareil photos",Ak_Sar_Ben,"Council Bluffs Daily Nonpareil Archives",1979-04-22,"Black and white photograph",Photograph,Ak_sar_ben_04_22_1979.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4.5 x 5.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ak-sar-ben,Aksarben,Nebraska,Omaha,racetrack",https://archive.councilbluffslibrary.org/files/original/6e30bc10d0f2468cc877dabe41fc6b0a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4485,https://archive.councilbluffslibrary.org/items/show/4485,"Pawnee Indian Village","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

Pawnee Indian Village on South side of Platte River near Fremont Nebraska. ","Simons, George",,"Council Bluffs Public Library Special Collectons",1856,Illustration,Drawing,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"48 x 44 cm (19"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,George Simons,Native Americans,Nebraska","https://archive.councilbluffslibrary.org/files/original/837213c7baef5b31cd196b6cdb690d1f.tif,https://archive.councilbluffslibrary.org/files/original/5c9eafe28aa63f9c2c5e8a3607dfe2d0.tif",Drawing,"George Simons Frontier Sketches",1,0
4484,https://archive.councilbluffslibrary.org/items/show/4484,"Omaha Indian Village","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

Omaha Indian Village on Pappillion Creek near Belleview Nebraska ","Simons, George",,"Council Bluffs Public Library Special Collectons",1854,Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"47 x 44 cm (18.5"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,George Simons,Native Americans,Nebraska","https://archive.councilbluffslibrary.org/files/original/bc7fe70e7dd652e141960b0d2e16e859.tif,https://archive.councilbluffslibrary.org/files/original/408882bd320b26564adc712036a3d6dd.tif",Drawing,"George Simons Frontier Sketches",1,0
4481,https://archive.councilbluffslibrary.org/items/show/4481,"N.P. Dodge farm on the Elkhorn River","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

West part of NP Dodge's farm on Elkhorn River 23 m NW Omaha Neb.","Simons, George",,"Council Bluffs Public Library Special Collectons",1890,Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"31 x 44 cm (12"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,farm,George Simons,N. P. Dodge,Nebraska","https://archive.councilbluffslibrary.org/files/original/9dfdb01c32d6a222346f31991cb92833.tif,https://archive.councilbluffslibrary.org/files/original/221e64966e5cb773deea4d19d546474f.tif",Drawing,"George Simons Frontier Sketches",1,0
4469,https://archive.councilbluffslibrary.org/items/show/4469,"Emigrants to Utah and California","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

Emigrants to Utah and California crossing Elkhorn river 25 miles North West of Omaha, Nebraska. 1854-55. GM Dodge Cabin.","Simons, George",,"Council Bluffs Public Library Special Collectons",,Illustration,Drawing,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,emigration,George Simons,Nebraska","https://archive.councilbluffslibrary.org/files/original/a3f57691871be7f8f101e845843871f8.tif,https://archive.councilbluffslibrary.org/files/original/ca3b6b87086490ad8925020043839964.tif",Drawing,"George Simons Frontier Sketches",1,0
4468,https://archive.councilbluffslibrary.org/items/show/4468,"Emigrant Ferry","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853. 

Emigrant Ferry across Elkhorn River. 23 M NW of Omaha Neb. 1854 & 1855.

GM Dodge's cabin in foreground. Looking South.","Simons, George",,"Council Bluffs Public Library Special Collectons",1855,Illustration,Drawing,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"34 x 44 cm (13.5"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,George Simons,Nebraska","https://archive.councilbluffslibrary.org/files/original/13944a62e3330f690f55f19d5e4f2f3d.tif,https://archive.councilbluffslibrary.org/files/original/7c401b86651b0a4487f3b206721be3b7.tif",Drawing,"George Simons Frontier Sketches",1,0
4450,https://archive.councilbluffslibrary.org/items/show/4450,"Bellevue, Nebraska",,"Notes written on drawing: 
3. Indian Mission
2. Sarpy's new home
1. Sarpy's old home
P. Sarpy Indian Agent, ""Omaha"" tribe of Indiana whose village was near Bellevue","Simons, George",,"Council Bluffs Public Library Special Collectons",1856,Artwork,Drawing,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"62 x 44 cm (24.5"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,George Simons,Native Americans,Nebraska","https://archive.councilbluffslibrary.org/files/original/f380d896d57e82dcbb67a788730aafd8.jpg,https://archive.councilbluffslibrary.org/files/original/430864f37dcce1a81c4fe0aba708231b.jpg",Drawing,"George Simons Frontier Sketches",1,0
