﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2852,https://archive.councilbluffslibrary.org/items/show/2852,"Historical Society of Pottawattamie County Member Journal",,"March 1999 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March 1999",Document,,"Spec.
Coll.
H629
Mar 1999","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Savings Bank,Gold Rush,history,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/3f173605257922517956cd343439cd23.pdf,Text,"Historical Society of Pottawattamie County",1,0
2890,https://archive.councilbluffslibrary.org/items/show/2890,"Historical Society of Pottawattamie County Member Journal",,"September 2001 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","September 2001",Document,,"Spec.
Coll.
H629
Sep 2001","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nonpareil,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/a9987ec9650658b41fcec9797a8dc658.pdf,Text,"Historical Society of Pottawattamie County",1,0
2987,https://archive.councilbluffslibrary.org/items/show/2987,"Historical Society of Pottawattamie County Member Journal",,"August 2006 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","August 2006",Document,,"Spec.
Coll.
H629
Aug 2006","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Business,chautauqua,history,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/3be828e23a8961baef7468003d570339.pdf,Text,"Historical Society of Pottawattamie County",1,0
2991,https://archive.councilbluffslibrary.org/items/show/2991,"Historical Society of Pottawattamie County Member Journal",,"December 2005 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","December 2005",Document,,"Spec.
Coll.
977.771
H629
Dec 2005","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golden Spike,history,playland park,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/dd92d1d3c1c8c84562541d50fac8903a.pdf,Text,"Historical Society of Pottawattamie County",1,0
2992,https://archive.councilbluffslibrary.org/items/show/2992,"Historical Society of Pottawattamie County Member Journal",,"December 2006 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","December 2006",Document,,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932,agriculture,buildings,Churches,history,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/2ae52664abe29d347a756c773f9c5c57.pdf,Text,"Historical Society of Pottawattamie County",1,0
2998,https://archive.councilbluffslibrary.org/items/show/2998,"Historical Society of Pottawattamie County Member Journal",,"February 2006 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","February 2006",Document,,"Spec.
Coll.
977.771
H639
Feb 2006","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,law,Midlands Mall,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/2eafd984e8738afc4b4c9f27d79b0931.pdf,Text,"Historical Society of Pottawattamie County",1,0
3004,https://archive.councilbluffslibrary.org/items/show/3004,"Historical Society of Pottawattamie County Member Journal",,"January 2007 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","January 2007",Document,,"Spec.
Coll.
977.771
H629
Jan 2007","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benos,buildings,Business,history,Immigrants,Implement District,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/e706d43fdbfb77db4253347efe4319f0.pdf,Text,"Historical Society of Pottawattamie County",1,0
3015,https://archive.councilbluffslibrary.org/items/show/3015,"Historical Society of Pottawattamie County Member Journal",,"June/July 2006 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","June/July 2006",Document,,"Spec.
Coll.
977.771
H629
Jun/Jul
2006","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett Ave.,Churches,Harry Langdon,history,Squirrel Cage Jail,St. Paul's",https://archive.councilbluffslibrary.org/files/original/8c455df2a3cd68c726d4e9547a4e22da.pdf,Text,"Historical Society of Pottawattamie County",1,0
3019,https://archive.councilbluffslibrary.org/items/show/3019,"Historical Society of Pottawattamie County Member Journal",,"March 2006 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March 2006",Document,,"Spec.
Coll.
977.771
H629
Mar 2006","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B'nai Synagogue,history,Lakeview Park,Squirrel Cage Jail,World War II",https://archive.councilbluffslibrary.org/files/original/3fb92ddcdce5dc64e62443c146964ed3.pdf,Text,"Historical Society of Pottawattamie County",1,0
3032,https://archive.councilbluffslibrary.org/items/show/3032,"Historical Society of Pottawattamie County Member Journal",,"May 2006 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","May 2006",Document,,"Spec.
Coll.
H629
May 2006","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courthouses,history,Lewis Township,Marriage,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/0d0bbc6b6b76457abd5bfbc2b084f899.pdf,Text,"Historical Society of Pottawattamie County",1,0
