﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8119,https://archive.councilbluffslibrary.org/items/show/8119,"Building Boom Sets All-time City Record; New construction Value at $5,355,271","local news","Christian Home Chapel...on Avenue E between Seventh and Eighth streets is example of non-residential construction that helped make 1951 a record year.","Nonpareil photos","Daily Nonpareil December 23, 1951","Council Bluffs Daily Nonpareil Archives",1951-12-23,"Black and white photograph",Photograph,Christian_Home_Association_File_1_12_23_1951_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15.5 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avenue E,Chapels,Christian Home,Churches",https://archive.councilbluffslibrary.org/files/original/075d5e359e2e241c94cc13edbb724f37.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7971,https://archive.councilbluffslibrary.org/items/show/7971,Today,"local news","Today...Dodge Memorial Church shows little sign of its original appearance.  An extensive remodeling job, and addition in 1925 changed the position of the tower and entrance, windows and exterior surface, which is now brick.  The sanctuary still remains in the section, the left, or east portion of the building.","Nonpareil photos","Daily Nonpareil June 22, 1958","Council Bluffs Daily Nonpareil Archives",1958-6-22,"Black and white photograph",Photograph,Changing_Scene_1958_b_6_22_1958_014.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3200 Avenue C,Churches,Congregational Church,Dodge Memorial Church",https://archive.councilbluffslibrary.org/files/original/c1ff1451026f2f8f64544d0ce46c1eda.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7970,https://archive.councilbluffslibrary.org/items/show/7970,"Our Changing Scene","local news","Our Changing Scene:  Moved from its downtown location in 1911, the old First Congregational Church became the Dodge Memorial Church at Thirty-second St. and Avenue C.  The old picture is from the files of the Rev. R.O. Barber of Dodge Memorial church.","Nonpareil photos","Daily Nonpareil June 22, 1958","Council Bluffs Daily Nonpareil Archives",1958-6-22,"Black and white photograph",Photograph,Changing_Scene_1958_b_6_22_1958_013.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 17.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"32nd Street and Avenue C,Churches,Dodge Memorial Church,First Congregational Church,Thirty-second Street and Avenue C",https://archive.councilbluffslibrary.org/files/original/20db22fc0d6e9f4f692cccb5f9c6baf8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7877,https://archive.councilbluffslibrary.org/items/show/7877,Today,"local news","Today...the scene has changed considerably.  The Hinky Dinky supermarket now occupies the site where the Platner home stood 70 years ago.  Before the store took possession, the corner was occupied by the Woodward Candy Factory.  At center right is the Salem Evangelical United Brethren Church. ","Nonpareil photos","Daily Nonpareil May 4, 1958","Council Bluffs Daily Nonpareil Archives",1958-5-4,"Black and white photograph",Photograph,Changing_Scene_1958_5_04_1958_022.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"301 West Broadway,301 West Pierce,Broadway and Glen Avenue,Churches,Hinky Dinky Stores,O'Malley's Auto and Home Supplies,Salem Evangelical United Brethren Church,supermarkets",https://archive.councilbluffslibrary.org/files/original/72c54b42e2929aa59efeb06bdf44dceb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7811,https://archive.councilbluffslibrary.org/items/show/7811,Today,"local news","Today...while there have been only minor changes on the exterior of the church, a sizable building program has added a new pastor's residence and educational unit, extreme right.  The church's interior also has been remodeled and redecorated.,","Nonpareil photos","Daily Nonpareil 12-8-1957","Council Bluffs Daily Nonpareil Archives",1957-12-8,"Black and white photograph",Photograph,Changing_Scene_12_08_1957_085.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"633 Willow,Churches,Seventh Street and Willow,St. John's Lutheran Church",https://archive.councilbluffslibrary.org/files/original/e39684aacfeedf9e812e6e7d000939af.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7810,https://archive.councilbluffslibrary.org/items/show/7810,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  From a postal card dated 1910 comes this view of St. John's Lutheran Church at Seventh St. and Willow Ave.  The photo was furnished by Don Jones of 2422 Avenue F.","Nonpareil photos","Daily Nonpareil December 8, 1957","Council Bluffs Daily Nonpareil Archives",1957-12-8,"Black and white photograph",Photograph,Changing_Scene_12_08_1957_084.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"633 Willow,Churches,Seventh Street and Willow,St. John's Lutheran Church",https://archive.councilbluffslibrary.org/files/original/ce96a1dafbbe7de2a5606696a1463191.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7614,https://archive.councilbluffslibrary.org/items/show/7614,Today,"local news","Today...this is the church that was built nearly 50 years ago.  The brick education unit, at left, was built in 1956.  The unit ties into the older portion, nearly doubling the size of the original church.","Nonpareil photos","Daily Nonpareil December 30, 1956","Council Bluffs Daily Nonpareil Archives",1956-12-30,"Black and white photograph",Photograph,Changing_Scene_1956_12_30_1956_099.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2447 Avenue B,Churches,Epworth Methodist Church,Twenty-fifth and Avenue B",https://archive.councilbluffslibrary.org/files/original/ef0fc46b00622acc334b22f927c00b86.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7613,https://archive.councilbluffslibrary.org/items/show/7613,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Even the women did some digging when this ground breaking ceremony for Epworth Methodist Church was held in 1909.  The site is at Twenty-fifth St. and Avenue B.  The small church, at right, was used until a new structure was erected.  This old photo belongs to Harry James, 2422 Avenue F.","Nonpareil photos","Daily Nonpareil December 30, 1956","Council Bluffs Daily Nonpareil Archives",1956-12-30,"Black and white photograph",Photograph,Changing_Scene_1956_12_30_1956_098.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Epworth Methodist Church,Epworth Methodist Episcopal Church,Methodist Churches,Twenty-fifth and Avenue B",https://archive.councilbluffslibrary.org/files/original/628e05dc4b22828fb84ec3eb5282cd1e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7598,https://archive.councilbluffslibrary.org/items/show/7598,Today,"local news","Today...a beautiful cobblestone church adorns the site.  It was erected 25 years ago.  The garage still stands at the right and a new manse is being constructed at the left.  This Sunday, St. Paul's Lutheran Church is observing the 75th anniversary of its founding in Council Bluffs.  The Rev. G.W. Lobeck is pastor.","Nonpareil photos","Daily Nonpareil November 4, 1956","Council Bluffs Daily Nonpareil Archives",1956-11-4,"Black and white photograph",Photograph,Changing_Scene_1956_11_04_1956_083.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"240 Frank Street,Churches,Frank Street and Perrin Avenue,St. Paul's,St. Paul's Lutheran Church",https://archive.councilbluffslibrary.org/files/original/a86d2d030c50ca44380f2c8b2f676aa2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7565,https://archive.councilbluffslibrary.org/items/show/7565,Today,"local news","Today...after two remodeling jobs, the Fifth Avenue Methodist Church looks like this.  The church was first remodeled about 1906; then again in 1924, when the brickwork was added.  And today, both streets are smoothly paved.","Nonpareil photos","Daily Nonpareil October 14, 1956","Council Bluffs Daily Nonpareil Archives",1956-10-14,"Black and white photograph",Photograph,Changing_Scene_1956_10_14_1956_077.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Fifth Avenue and 18th,Fifth Avenue Methodist,Methodist Churches",https://archive.councilbluffslibrary.org/files/original/d31a19006f2c6f52c39937a24af301be.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
