﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2856,https://archive.councilbluffslibrary.org/items/show/2856,"Historical Society of Pottawattamie County Member Journal",,"July/August 1999 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","July/August 1999",Document,,"Spec.
Coll.
H629
Jul 1999","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood of 1952,Missouri River,pioneers,Rock Island Depot",https://archive.councilbluffslibrary.org/files/original/8fd67a20f0137e0b11da52f96801482b.pdf,Text,"Historical Society of Pottawattamie County",1,0
2310,https://archive.councilbluffslibrary.org/items/show/2310,"Flood of 1952 Series","Floods -- Iowa -- Council Bluffs.
Missouri River.
Iowa -- Aerial photographs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.
"," Seven aerial photographs of the Missouri flood of 1952","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1952,"Black and white photograph",Photograph,"Special Collections	Floods F566v","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 photographs; b&w ; 21 x 26 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1952,aerial,Flood of 1952,Floods,Missouri River,photograph","https://archive.councilbluffslibrary.org/files/original/1e979618986569bd9ba8db4649d0a55b.tiff,https://archive.councilbluffslibrary.org/files/original/ae78120a5992257e7cc74fa47144eaa6.tiff,https://archive.councilbluffslibrary.org/files/original/23ae84dae729cfec3d32c5a32a61dd21.tiff,https://archive.councilbluffslibrary.org/files/original/10aced2e385cf383274ce8109f9f9b89.tiff,https://archive.councilbluffslibrary.org/files/original/7995b05911c210c2387c882fb3d9a86c.tiff,https://archive.councilbluffslibrary.org/files/original/9df02f64d1d01ca6a20846b3b19c2e7e.tiff,https://archive.councilbluffslibrary.org/files/original/373ce0a7d9ae2f203f6ab57218c9f47a.tiff","Still Image","Council Bluffs Public Library Special Collections",1,0
2424,https://archive.councilbluffslibrary.org/items/show/2424,"The Missouri River Floods","Lesson planning
Missouri River
Floods","A lesson plan to be used in units on geography and history of the Missouri River and Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",2014,Document,"Lesson Plan",,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood of 1952,Floods,lesson plans,Missouri River",https://archive.councilbluffslibrary.org/files/original/07b2d2f71ffe6b6e4ef934de63499c70.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
6067,https://archive.councilbluffslibrary.org/items/show/6067,"Flood of 1952 File #1","Local news","A truck is loaded with household items during the flood evacuation on April 13, 1952","Library Special Collections","Flood of 1952 File #1","Council Bluffs Daily Nonpareil Archives",1952-04-13,"Black and white photograph",Photograph,Flood_of_1952_File1_04_13_1952_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952",https://archive.councilbluffslibrary.org/files/original/abab5fdd4c67cf753aecdd3c0ee1122e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6090,https://archive.councilbluffslibrary.org/items/show/6090,"Flood of 1952 File #2","Local news","Women prepare coffee at the Hamburg Canteen on April 20, 1952","Library Special Collections","Flood of 1952 File #2","Council Bluffs Daily Nonpareil Archives",1952-04-20,"Black and white photograph",Photograph,Flood_of_1952_File2_04_20_1952_05.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952",https://archive.councilbluffslibrary.org/files/original/863567f04b60cca2eccb02839373ea81.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6099,https://archive.councilbluffslibrary.org/items/show/6099,"Flood of 1952 File #2","Local  news","Sharing a meal on April 17,  1952","Library Special Collections","Flood of 1952 File #2","Council Bluffs Daily Nonpareil Archives",1952-04-17,"Black and white photograph",Photograph,Flood_of_1952_File2_04_17_1952_04.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952",https://archive.councilbluffslibrary.org/files/original/342a04b147bba4b23845eade5896d5bb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6103,https://archive.councilbluffslibrary.org/items/show/6103,"Flood of 1952 File #2","Local news","Soldier tending a smoky fire on April 16, 1952","Library Special Collections","Flood of 1952 File #2","Council Bluffs Daily Nonpareil Archives",1952-04-16,"Black and white photograph",Photograph,Flood_of_1952_File2_04_16_1952_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952",https://archive.councilbluffslibrary.org/files/original/18c978705b81d2ef6e2e546b34e938b3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6148,https://archive.councilbluffslibrary.org/items/show/6148,"Flood of 1952 File #2","Local news","Surveying the flooded Missouri River
April 1952","Library Special Collections","Flood of 1952 File #2","Council Bluffs Daily Nonpareil Archives",1952-04,"Black and white photograph",Photograph,Flood_of_1952_File2_026.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/dda896c951c691221974fd5e1371edee.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6178,https://archive.councilbluffslibrary.org/items/show/6178,"Flood of 1952 File #3","Local news","Council Bluffs, Iowa - - Making sure that childred in evacuation shelters remained in good health was the responsibility of the nursing staff assigned to evacuation shelters during the Council Bluffs flood threat. Red Cross nurse Mrs. Gene Barnett, takes the termperature of Geraldine Stubbs at the Abraham Lincoln High School gymnasium.","Library Special Collections","Flood of 1952 File #3","Council Bluffs Daily Nonpareil Archives",1952-04,"Black and white photograph",Photograph,Flood_of_1952_File3_031.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952",https://archive.councilbluffslibrary.org/files/original/31a273749ff69c4451e166d14d4f64f9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
34,https://archive.councilbluffslibrary.org/items/show/34,"Flood of 1952",Floods,"3 unidentified women at a table.","Nonpareil photos","Daily Nonpareil 1952","Council Bluffs Daily Nonpareil Archives",1952,"Black and white photograph",Negative,Flood_1952_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"4x5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood of 1952,Floods,Missouri River",https://archive.councilbluffslibrary.org/files/original/0cfcee9106ba5e320c8799cbf7c1f456.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
