﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2490,https://archive.councilbluffslibrary.org/items/show/2490,"Swimmers at Lake Manawa","Manawa, Lake (Iowa)","Photograph of swimmers at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph,swimming",https://archive.councilbluffslibrary.org/files/original/b486c365d0608b9fff94df25ba9ed578.jpg,"Still Image","Manawa Fish & Game",1,0
2487,https://archive.councilbluffslibrary.org/items/show/2487,"Swimmers at Lake Manawa","Manawa, Lake (Iowa)","Photograph of three swimmers at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3 in x 4.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph,swimming",https://archive.councilbluffslibrary.org/files/original/a9d914698c7dc7851b73a0edb01083d2.jpg,"Still Image","Manawa Fish & Game",1,0
2444,https://archive.councilbluffslibrary.org/items/show/2444,"Swimmers at Lake Manawa","Manawa, Lake (Iowa)","Photograph of three swimmers at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/76eaa05817fac359dae7f858f8fd4a2c.jpg,"Still Image","Manawa Fish & Game",1,0
4148,https://archive.councilbluffslibrary.org/items/show/4148,"Sunset At Manawa","local news","Stretching toward a lost horizon, ice locked Lake Manawa reflects a dying December sunset in this view from the northeast shore.  Half shrouded by the cold gloom, deserted Campbell's boat dock waits in vain for fair weather fishermen to come and enjoy the scene.","Nonpareil photos","Daily Nonpareil December 18, 1961","Council Bluffs Daily Nonpareil Archives",1961-12-18,"Black and white photograph",Photograph,Best_Pictures_1961_12_88_1961__19.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1961,Campbell's Boat Dock,Jack Kennedy,Lake Manawa,sunsets",https://archive.councilbluffslibrary.org/files/original/59429fdbed7fb12792d2035a2ebf6951.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3974,https://archive.councilbluffslibrary.org/items/show/3974,"Sunset At Lake Manawa","local news","Hundreds of persons daily find the receded shoreline at Lake Manawa a good place to relax and enjoy the beauties of nature.  Especially during the evening hours, many fishermen drive right down to the water's edge.  Here a lone fisherman holds down a part of the beach as the sun drops behind the western shore.","Nonpareil photos","Daily Nonpareil July 5, 1956","Council Bluffs Daily Nonpareil Archives",1956-7-5,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1956_7_5_1956_17.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa",https://archive.councilbluffslibrary.org/files/original/046565ff946559141c51328589f82213.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2501,https://archive.councilbluffslibrary.org/items/show/2501,"Steamboating on Lake Manawa","Manawa, Lake (Iowa)","Photograph of a steamboat on Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph,steamboats",https://archive.councilbluffslibrary.org/files/original/ca9af2f2be8dbb94fc4f3d7a27dc9817.jpg,"Still Image","Manawa Fish & Game",1,0
2461,https://archive.councilbluffslibrary.org/items/show/2461,"Slide at Lake Manawa","Manawa, Lake (Iowa)","Photograph of a slide at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1921,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 10 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/31d27f1430a459a19d65067feb1b0037.jpg,"Still Image","Manawa Fish & Game",1,0
2442,https://archive.councilbluffslibrary.org/items/show/2442,"Slide at Lake Manawa","Manawa, Lake (Iowa)","Photograph of children on slide at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/0adb4282f9af81c2f676e427bbe8a113.jpg,"Still Image","Manawa Fish & Game",1,0
2450,https://archive.councilbluffslibrary.org/items/show/2450,"Sawing ice on Lake Manawa","Manawa, Lake (Iowa)","Note on back of photo: ""Mr. Duckworth""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/46dc960f8e2f0289ef096a608fbfc506.jpg,"Still Image","Manawa Fish & Game",1,0
2418,https://archive.councilbluffslibrary.org/items/show/2418,"Sailboats on Lake Manawa","Boats and boating.
Lakes -- Photographs.
Sailboats -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","Photograph of the sailboats Andover and Helen just before sailing for the race.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1901,"Black and white photograph",Photograph,"Special Collections	Lakes S255e","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,boats,Lake Manawa,Lakes,photograph",https://archive.councilbluffslibrary.org/files/original/7ec3d2d2db54b669a5bb7410e7a3917d.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2417,https://archive.councilbluffslibrary.org/items/show/2417,"Sailboat on Lake Manawa","Boats and boating.
Lakes -- Photographs.
Sailboats -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","Photograph of a Sailboat on Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1901",,Photograph,"Special Collections	Lakes S255d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,boats,Lake Manawa,Lakes,photograph",https://archive.councilbluffslibrary.org/files/original/adebd83338b5e784a1ac7e945c2fd835.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2416,https://archive.councilbluffslibrary.org/items/show/2416,"Sailboat on Lake Manawa","Boats and boating.
Lakes -- Photographs.
Sailboats -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","Photograph of a sailboat on Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1898,"Black and white photograph",Photograph,"Special Collections	Lakes S225a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,boats,Lake Manawa,Lakes,photograph",https://archive.councilbluffslibrary.org/files/original/35577dae152e6acba722a44b94307cac.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2415,https://archive.councilbluffslibrary.org/items/show/2415,"Sailboat on Lake Manawa","Boats and boating.
Lakes -- Photographs.
Sailboats -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","Photograph of a sailboat on Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1899,"Black and white photograph",Photograph,"Special Collections	Lakes S225b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,boats,Lake Manawa,Lakes,photograph",https://archive.councilbluffslibrary.org/files/original/0cefaa786eec88b2b4fa0dcd6e406ae0.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2414,https://archive.councilbluffslibrary.org/items/show/2414,"Sailboat on Lake Manawa","Boats and boating.
Lakes -- Photographs.
Sailboats -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","Photograph of a sailboat on Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Special Collections	Lakes S255c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,boats,Lake Manawa,Lakes,photograph",https://archive.councilbluffslibrary.org/files/original/823942c71bc94c4f4d31a69fbede8e08.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2519,https://archive.councilbluffslibrary.org/items/show/2519,"Sail boat at Lake Manawa","Manawa, Lake (Iowa)","Photograph of a sail boat at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/4fe0208e5bbd78e6d6c582489626e29d.jpg,"Still Image","Manawa Fish & Game",1,0
2514,https://archive.councilbluffslibrary.org/items/show/2514,"Rowing Association Building ","Manawa, Lake (Iowa)","Photograph of the Rowing Association Club House building at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 in x 7 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/54c457bd24c426b3280171e9a13e13b9.jpg,"Still Image","Manawa Fish & Game",1,0
2503,https://archive.councilbluffslibrary.org/items/show/2503,"Refreshment Pavilion at Lake Manawa","Manawa, Lake (Iowa)","Photograph of Refreshment Pavilion and Boat Landing at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/22c2c422441f45dab80fa5b80935a2ef.jpg,"Still Image","Manawa Fish & Game",1,0
2679,https://archive.councilbluffslibrary.org/items/show/2679,"Postcards of bathers at Lake Manawa",,"Two postcards of bathers at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,postcard","https://archive.councilbluffslibrary.org/files/original/92f496f02b57c6da66feeff469040d1b.jpg,https://archive.councilbluffslibrary.org/files/original/25326de6bfb12a46d3b65717d6de6dce.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2436,https://archive.councilbluffslibrary.org/items/show/2436,"Postcard of Lake Manawa Water Front","Manawa, Lake (Iowa)","Postcard of Lake Manawa Water Front showing row boats and sail boats.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,Lake Manawa Fish and Game Club",https://archive.councilbluffslibrary.org/files/original/765e197d4973a1500b315c89b3828695.jpg,Postcard,"Manawa Fish & Game",1,0
2434,https://archive.councilbluffslibrary.org/items/show/2434,"Piledrivers at Lake Manawa","Manawa, Lake (Iowa)","Photograph of men installing dock at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa",https://archive.councilbluffslibrary.org/files/original/ebd5143449011782cf8039bc004b84e2.jpg,"Still Image","Manawa Fish & Game",1,0
