﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3285,https://archive.councilbluffslibrary.org/items/show/3285,"Broadway between 6th and 7th Street",,"North side of Broadway between 6th and 7th Street","Library Special Collections",,"Council Bluffs Public Library Special Collectons","No Date.","Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,https://archive.councilbluffslibrary.org/files/original/fb7458d6b5221ebc62c90a964a545a64.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4787,https://archive.councilbluffslibrary.org/items/show/4787,"Broadway Cleaners fire",,"Photography of a fire at Broadway Cleaners","Library Special Collections",,"Council Bluffs Public Library Special Collectons",10-2-1940,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,fire,Fire Department",https://archive.councilbluffslibrary.org/files/original/9c58fa81f5383106be99ec670c056524.tif,"Still Image","Fire Department",1,0
694,https://archive.councilbluffslibrary.org/items/show/694,"Broadway east of 1st street","Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Broadway east of 1st street showing storm damage.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Broadway B763d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Broadway,photograph,streets",https://archive.councilbluffslibrary.org/files/original/2353de623821ca97c42513771992e04f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
255,https://archive.councilbluffslibrary.org/items/show/255,"Broadway looking east","Street-railroads -- Iowa -- Council Bluffs -- Photographs.
Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Historic buildings -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Broadway looking east from 6th street.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1947,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 17 cm. (4 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1947,Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/6084f98eaab1ebffefa52126abbbafb5.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,1
2645,https://archive.councilbluffslibrary.org/items/show/2645,"Broadway Methodist",,"Two postcards depicting Broadway Methodist Church.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Churches,postcard","https://archive.councilbluffslibrary.org/files/original/4406ddcaa3268f5436749929a3e73f1c.jpg,https://archive.councilbluffslibrary.org/files/original/6e235137767b3b17956eff3f0c941214.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
257,https://archive.councilbluffslibrary.org/items/show/257,"Broadway Methodist Church","	
Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the exterior of Broadway Methodist Church, Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections Churches B763c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 20 cm. (8 x 10 in)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Churches,photograph",https://archive.councilbluffslibrary.org/files/original/f1b64c4afcdcdd8f50d833f13715253d.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
695,https://archive.councilbluffslibrary.org/items/show/695,"Broadway Methodist Church","Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Broadway Methodist Church, late 1950's.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1959","Black and white photograph",Photograph,"Special Collections	Churches B763d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20 cm. (10 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1959,Broadway,buildings,Churches,Methodist,photograph",https://archive.councilbluffslibrary.org/files/original/de311ad62a7a3e5fd9149817bafaae09.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
5623,https://archive.councilbluffslibrary.org/items/show/5623,"Broadway Past and Present","local news","photo on Broadway looking west (from Pearl Street?) with Council Bluffs Savings bank on the left.  Man in bowler hat crossing the street, where people are boarding a streetcar.  Horsedrawn carriage in front of the bank.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Broadway_Past_and_Present_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Council Bluffs Savings Bank,streetcars",https://archive.councilbluffslibrary.org/files/original/415f92f9c3689613f246e70991e67f9c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5641,https://archive.councilbluffslibrary.org/items/show/5641,"Broadway Past and Present","local news","ca 1930 ?
on back of photo:  ""Broadway looking east form Main to Fourth Streets"".   Herman's Clothes Shop is on the corner.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1930?","Black and white photograph",Photograph,Broadway_Past_and_Present_005.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Herman's Clothes Shop,Main Street",https://archive.councilbluffslibrary.org/files/original/5db5cac5555b4277fd94d4b436265a46.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5642,https://archive.councilbluffslibrary.org/items/show/5642,"Broadway Past and Present","local news","ca 1950?
Broadway looking west from Fourth Street to Main.  Iowa Finance Company on the corner of Fourth and Broadway, and Edwards Cafe mid-block.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1950?","Black and white photograph",Photograph,Broadway_Past_and_Present_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Edwards Cafe,Fourth Street,Iowa Finance Company",https://archive.councilbluffslibrary.org/files/original/1d0520fbee4983be331fccf0e0c40133.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5644,https://archive.councilbluffslibrary.org/items/show/5644,"Broadway Past and Present","local news","Broadway looking west, from Eighth Street, across new viaduct.  Business signs pictured: Goodrich Hotel, Brown Derby Cafe, and Hansen & Hansen.   ca 1955","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1955","Black and white photograph",Photograph,Broadway_Past_and_Present_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Brown Derby Cafe,Goodrich Hotel,Hansen and Hansen,viaduct",https://archive.councilbluffslibrary.org/files/original/3940ca10e873a38fcc67903f95af5f0f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5645,https://archive.councilbluffslibrary.org/items/show/5645,"Broadway Past and Present","local news","Broadway looking east from 700 block.  Among businesses pictured: Strand Theater, Liberty Theater, Wickham Building. ca 1960?","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Broadway_Past_and_Present_008.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Liberty Theater,Strand Theater,Wickham Building",https://archive.councilbluffslibrary.org/files/original/0534903c8120b10f7fcc2ebd5d04d122.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5646,https://archive.councilbluffslibrary.org/items/show/5646,"Broadway Past and Present","local news","Broadway Cleaners Laundry at 125 Broadway.  Photo has been altered with white-out, and lettering added.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Broadway_Past_and_Present_009.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Broadway Cleaners",https://archive.councilbluffslibrary.org/files/original/0fc9b1b33078c3855d1ff25c3f2c6cb4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5648,https://archive.councilbluffslibrary.org/items/show/5648,"Broadway Past and Present","local news","Looking south from 500 block of West Broadway, at King's Kafe, Emarine's Printers and Stationers, and McMillen Studio.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Broadway_Past_and_Present_011.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Emarine's Printers,Kings Kafe,McMillen Studio",https://archive.councilbluffslibrary.org/files/original/e57516f49626fb385fa0d241fdf8d0eb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5649,https://archive.councilbluffslibrary.org/items/show/5649,"Broadway Past and Present","local news","Two young women kneeling under tree at approx 200 block of Broadway, looking west. ca. 1970?","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1970?","Black and white photograph",Photograph,Broadway_Past_and_Present_012.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 16.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,https://archive.councilbluffslibrary.org/files/original/c61a2c92cd896ba08c44eb68b6cbdc9b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5650,https://archive.councilbluffslibrary.org/items/show/5650,"Broadway Past and Present","local news","Broadway, looking west from Fourth Street, in 1864. ","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1864,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bloom's Outfitting,Broadway,covered wagons,Kynett and Company",https://archive.councilbluffslibrary.org/files/original/28394a32102f6fe2bc6ea88b2c2e95dc.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5665,https://archive.councilbluffslibrary.org/items/show/5665,"Broadway Past and Present","local news","Night-time photo of Broadway looking west from 4th Street.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1950,"Black and white photograph",Photograph,Broadway_Past_and_Present_1950_015.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,https://archive.councilbluffslibrary.org/files/original/87435661c168b2e37b250eedc2ac6bfc.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5666,https://archive.councilbluffslibrary.org/items/show/5666,"Broadway Past and Present","local news","ca. 1950 Broadway (100 block) looking west from 1st Street, through arched window (in Broadway Methodist Church?)","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1950,"Black and white photograph",Photograph,Broadway_Past_and_Present_1950_016.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,OK Sewing Machine Company,Winchester Grocery",https://archive.councilbluffslibrary.org/files/original/ecc5e6e8d3a2ba46ea68aefafa35e630.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5717,https://archive.councilbluffslibrary.org/items/show/5717,"Broadway Past and Present","local news","Broadway, looking west from Fourth street, in 1936","Nonpareil reporting","Daily Nonpareil July 26, 1936","Council Bluffs Daily Nonpareil Archives",1936-7-26,"Black and white photograph",Photograph,Broadway_Past_and_Present_7_26_1936_028.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24.5 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beno's,Broadway,Broadway and Fourth,Buck's Shoes,Dixie Frocks,First National Bank,Iowa Clothes Shop,Jensen Shoes,Joe Smith & Company,Jordan's Clothing,Rosenberg""s,streetcars,Terry Optical Company",https://archive.councilbluffslibrary.org/files/original/d8dc3bd35fa90bbd9fbdfcf3e4f2160b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5750,https://archive.councilbluffslibrary.org/items/show/5750,"Broadway Past and Present","local news","Broadway Past &amp; Present<br />6-4-53 Unearth Fire well at Main &amp; Broadway<br />12-15-53&nbsp; Broadway surfacing in Two feet deep in spots<br />See also ""Council Bluffs West""&nbsp; 3^^Broadway, looking northeast from Fourth Street, 1936. July 26, 1936
Broadway, looking west from Fourth street, in 1936.  July 26, 1936
First National Bank.  July 26, 1936
The First National Bank, Council Bluffs, Iowa.  July 26, 1936
Unearth Fire Well at Main and Broadway; creates traffic problem. June 4, 1953
Broadway Feels Pressure of 36,000 Vehicles Per Day; Mathias Lists Four Big Problems. February 6, 1966
Mothers Press For N. Broadway 'Walk; In Gunn School Area. July 1, 1966
City Seeks Help In Easing B'dway Traffic Congestion; Meeting With Highway Group. December  21, 1966
Broadway Caves In At 1st Federal Site; One-Way Traffic. November 28, 1967
Big Trucks Won't Be Gone From Broadway For Awhile. December 15, 1968
Land -Use Plan Zeros In On Broadway Traffic Mess. May 5, 1969
Bluffs Gets OK For Work On Broadway. June 26, 1970
Broadway Relocation Plan Before Council. October 5, 1970
Plans To Wide Broadway Told. October 15, 1970
Scene On Broadway. March 29, 1973
Okay West Broadway Turns; At Four Intersections. April 21, 1975
Broadway Synchronization Of Signals Will Be Bid. September 30, 1974
Left Turns By End Of Year; At Two Intersections. June 9, 1975
West Broadway from Fourth St.  August 9, 1981
Broadway in 1965. August 9, 1981
Groups work to improve the looks of Broadway. September 2, 1982
Some Broadway improvements have been made...September 2, 1982
Broadway:  Introduction to the Bluffs; Few bright spots on long stretch.  September 2, 1982
Broadway ""relief' on the way. January 1, 1986
W. Broadway McDonald's plan advances. June 27, 1989
Cruisin'; Special police task force issues 110 citations on West Broadway. August 2, 1993
Gang presence muted in Bluffs.  August 12, 1993
Off-Broadway attacks alarm Bluffs police. August 19, 1993
Extra patrols putting dent in cruising problems. August 29, 1993","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles","Broadway Past and Present","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,,Text,"Council Bluffs Daily Nonpareil Archives",1,0
