﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7943,https://archive.councilbluffslibrary.org/items/show/7943,"Hopkins Empire Mired In Mud - Spent Over $15 Million","Local news","The Ranch Manager . . . J.S. Cusak and his family lived in this house on the ranch. Cusak was assistant director of the venture.","Nonpareil photos","Daily Nonpareil February 27, 1974","Council Bluffs Daily Nonpareil Archives",1974-02-27,"Black and white photograph",Photograph,"Hog_Ranch _02_27_1974_005.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Marks,Berne Hopkins,Council Bluffs IA,Earl Root,Gambling Den,Gerald Mullen,Hog Ranch,Hopkins Hog Ranch,Mabray Gang,Mills County IA,Pottawattamie County,Riverbend Farm",https://archive.councilbluffslibrary.org/files/original/a6710545b657574e166cd450a9368731.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7942,https://archive.councilbluffslibrary.org/items/show/7942,"Hopkins Empire Mired In Mud - Spent Over $15 Million","Local news","Water Tank . . . on the Hopkins ranch was kept white and shiny by some of the crew. Powerhouse was at the base of tower.","Nonpareil photos","Daily Nonpareil February 27, 1974","Council Bluffs Daily Nonpareil Archives",1974-02-27,"Black and white photograph",Photograph,Hog_Ranch_02_27_1974_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Marks,Berne Hopkins,Council Bluffs IA,Earl Root,Gambling Den,Gerald Mullen,Hog Ranch,Hopkins Hog Ranch,Mabray Gang,Mills County IA,Pottawattamie County,Riverbend Farm",https://archive.councilbluffslibrary.org/files/original/10b7ef9d2ef5beb19b1dc3ab7944ea18.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7941,https://archive.councilbluffslibrary.org/items/show/7941,"Hopkins Empire Mired In Mud - Spent Over $15 Million","Local news","Portia A. Hopkins . . . when empire was in bloom. (Taken in 1924).","Nonpareil photos","Daily Nonpareil February 27, 1974","Council Bluffs Daily Nonpareil Archives",1974-02-27,"Black and white photograph",Photograph,Hog_Ranch_02_27_1974_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Marks,Berne Hopkins,Council Bluffs IA,Earl Root,Gambling Den,Gerald Mullen,Hog Ranch,Hopkins Hog Ranch,Mabray Gang,Mills County IA,Portia A. Hopkins,Pottawattamie County,Riverbend Farm",https://archive.councilbluffslibrary.org/files/original/da36f33a057653f31e5e5552e683f5b0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7940,https://archive.councilbluffslibrary.org/items/show/7940,"Hopkins Empire Mired In Mud - Spent Over $15 Million","Local news","Berne Hopkins . . . spent $15 to $18 million (taken in 1924).","Nonpareil photos","Daily Nonpareil February 27, 1974","Council Bluffs Daily Nonpareil Archives",1974-02-27,"Black and white photograph",Photograph,Hog_Ranch_02_27_1974_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Marks,Berne Hopkins,Council Bluffs IA,Earl Root,Gambling Den,Gerald Mullen,Hog Ranch,Hopkins Hog Ranch,Mabray Gang,Mills County IA,Pottawattamie County,Riverbend Farm",https://archive.councilbluffslibrary.org/files/original/e9c86d4de8962887fe931eed45a27ed4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7939,https://archive.councilbluffslibrary.org/items/show/7939,"Hopkins Empire Mired In Mud - Spent Over $15 Million","Local news","Towering Walnut Trees . . . shaded the comfortable hideaway of Mr. and Mrs. Berne Hopkins south of Council Bluffs. The three-story log cabin was left over from the Omaha Trans-Mississippi Exposition of 1898 and was moved to the site by Ben Marks, notorious gambler, after the exposition closed. This photo was taken in the early 1920s after Hopkins tried to make the spread into a world famous hog ranch.","Nonpareil photos","Daily Nonpareil February 27, 1974","Council Bluffs Daily Nonpareil Archives",1974-02-27,"Black and white photograph",Photograph,Hog_Ranch_02_27_1974_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Marks,Berne Hopkins,Council Bluffs IA,Earl Root,Gambling Den,Gerald Mullen,Hog Ranch,Hopkins Hog Ranch,Mabray Gang,Mills County IA,Portia A. Hopkins,Pottawattamie County,Riverbend Farm",https://archive.councilbluffslibrary.org/files/original/383adcda0848c7f550e835acb67cc260.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7993,https://archive.councilbluffslibrary.org/items/show/7993,"Honey Creek, Iowa","Local news","Honey Creek, Iowa^^Real Puzzler: How Old Is 'The Brick'? - Answer Sought In Boomer Township August 30, 1960
Wilken's Hilly 400 Acres Perfect For Hound Raising October 12, 1961
Pioneer Tombstones Will Reappear Soon - Reels Cemetery To Be Cleared . . .  November 4, 1962
Recommended For Post Office Post May 17, 1965
Old Boomer Hall Has Its Own Issue November 7, 1972
Honey Creek - The Town That Was - Visitors Still Welcome April 22, 1979
Fire Destroys Bar; Post Office Saved May 29, 1979
Bar Keeps Town On The Map - Honey Creek Keeps Identity November 11, 1979
Fire Destroys Collier House at Honey Creek March 20, 1989
Honey Creek Woman, 87, Hospitalized After Beating September 12, 1989
Honey Creek Man Receives Bronze Star 50 Years Later March 17, 1994
Brooks, DOT Disagree On Ditch April 7, 1994
Farmer Just Ready To Harvest His Crop - Christmas Trees - Seasonal Effort Takes 8 Years Of Hard Work November 27, 1994","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1960 - 1994",Document,"Newspaper articles","Honey Creek, Iowa","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boomer Hall,Boomer Township,Boomer Township Hall,Bronze Star Recipient,Christmas Tree Farm,Honey Creek Haven Tree Farm,Honey Creek IA,Iowa DOT,Pottawattamie County,Reels Cemetery,The Aeroplane Inn,The Mandelay,Tree Farm,Wilken's Beagles",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7989,https://archive.councilbluffslibrary.org/items/show/7989,"Honey Creek, Iowa","Local news","Reels Cemetery southeast of Honey Creek, Iowa
November 4, 1962","Nonpareil photos","Honey Creek, Iowa","Council Bluffs Daily Nonpareil Archives",1962-11-04,"Black and white photograph",Photograph,Honey_Creek_IA_11_04_1962_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Honey Creek IA,Pottawattamie County,Reels Cemetery",https://archive.councilbluffslibrary.org/files/original/eee3f9a9566023fa36aaf5f94387ae56.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7946,https://archive.councilbluffslibrary.org/items/show/7946,"Hog Ranch","Local news","Hog Ranch^^Hog Ranch Sold To Omaha Buyer - Gerald Mullen To Build Dairy Farm December 11, 1949
Omahan Buys Cabin Farm - Plans To Operate Place On Dairy Lines December 14, 1949
New Owner Gets Hopkins Ranch - Earl Root Buys Famed Hog Farm November 18, 1956
'Hog Ranch' Story May Be Near Finale - It's Just A Farm Now . . . May 15, 1960
Selling Portion Of Old Hog Ranch February 20, 1964
Historical Recognition Eyed For Bluffs 'Hog Ranch' February 3, 1974
Old Cabin Echoes Lusty, Brawling Era - Historic Designation Sought February 3, 1974
Log Mansion Ravaged By Time, River February 3, 1974
Gamblers Stepped Over Line And Out Of The County February 10, 1974
Hopkins Empire Mired In Mud - Spent Over $15 Million February 27, 1974","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1949 - 1974",Document,"Newspaper articles","Hog Ranch","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Marks,Berne Hopkins,Council Bluffs IA,Earl Root,Gambling Den,Gerald Mullen,Historic Buildings CB,Hog Ranch,Hopkins Hog Ranch,Mabray Gang,Mills County IA,Portia A. Hopkins,Pottawattamie County,Riverbend Farm,The Log Cabin",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7880,https://archive.councilbluffslibrary.org/items/show/7880,"Historical Society of Pottawattamie Co.","Local news","Historical Society of Pottawattamie Co.^^Log Cabin Will House County Historical Society's Museum February 24, 1935
Workmen Complete Historical Society's Log Museum July 4, 1935
Wants Chamber To Take Over Historical Museum May 8, 1955
Historical Cabin May Be Razed Soon -- Log By Log - Unless Some Group Claims It . . . February 17, 1957
Historical Society Begins Campaign To Pinpoint City's Oldest Buildings - Seeking Old Homes, Business Sites July 30, 1961
Six Parlor Chairs From Dodge's Old Home To Historical Society - Donated By Grandchildren December 16, 1962
Historical Groups Visit Bluffs Sites October 16, 1965
Vagabond Rocks Look For A Home March 28, 1971
New Officers Elected By County Historical Society June 28, 1971
Historical Society Seeks Emblem To Signify County January 30, 1972
Historical Emblem Contest Winner Told May 22, 1972
History Group Officers Named June 27, 1972
Missing Plaque Returned July 16, 1972
History Emblem Is Approved - For Pottawattamie County January 22, 1973
Area History Takes Trek To New Spot for Safe-keeping November 23, 1975
Bluffs History Book Back For Return Engagement November 25, 1979
Ordinance Would Name Historic Sites In Bluffs August 22, 1980
Railroad Grant To Historical Society May 9, 1981
Council Gives Go-ahead To Architectural Survey June 23, 1981
SWI Courthouses Added To List August 16, 1981
Courthouse Has Beauty August 16, 1981
WANTED: Home For Documents January 24, 1982
Society Eyes Museum Site August 11, 1983
Missing Memories: A Plaque Marking An Old Hotel . . . January 7, 1985
'Missing' Plaque In Good Hands January 8, 1985
Historians Enlisting Volunteers May 22, 1988
Society Official Says Historic Sites Rarely Get Adequate State Funding June 30, 1991 
Rail Cars At Bluffs Museum Bound for Canada September 5, 1991","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1935 - 1991",Document,"Newspaper articles","Historical Society of Pottawattamie Co.","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avoca IA,Harrison County Courthouse,Harrison County IA,Historic Buildings CB,Historical Society of Pottawattamie County,Logan IA,Pottawattamie County,Pottawattamie County Courthouse,SWI Courthouses",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7704,https://archive.councilbluffslibrary.org/items/show/7704,"Highways 92 & 375
S. Omaha Bridge","Local news","Highways 92 & 375
S. Omaha Bridge^^Converting Highway 375 Into 4 Lanes May Be 'Pretty Tough' - State Surveyor Says June 5, 1959
Highway 92 Is Re-Routed Here - Skips C.B., Crosses South Omaha Bridge January 6, 1960
Highway 375 To Be Widened - State Also Plans To Resurface Spur January 22, 1960
Highway 375 Widening Set - Action At Ames On Improvement March 10, 1960
Safety On Highway 92 Eyed - Griffin Writes Coupal March 30, 1969
Bridge To Get Street Lights - Bids On May 22 May 11, 1969
Commission Reveals Hwy. 92 Safety Plans May 16, 1969
Commission Agrees On Hwy. 92 Design - Cost $1 Million July 23, 1969
Change Stop Signs August 22, 1969 
Commission Plans Opening Relocated 92 On Thursday September 3, 1969
Announce New Stops September 20, 1969
Left-Hand Lanes Favored Near ISD November 11, 1970
Improvements For Hwy 92 Planned February 11, 1971
Highway 92 Widening Plan February 16, 1971
Road Projects Endorsed By County Board February 18, 1971
Commission OKs Highway 92 Plan May 13, 1971
Highway 375 Given To City May 18, 1971
Ask Hearing On Hwy. 92 Widening Plan June 4, 1971
Highway Commission Sticks To Plan For Highway 92 June 23, 1971
Highway Is Problem For Council October 8, 1972
Griffin Says Highway 92 Project Stalled By Pressure October 31, 1972
Highway 375 Bridge Work To Begin January 23, 1974
Bridge Face-lifting February 28, 1974
Highway 375 Bridge Repair Is On Schedule March 21, 1974
Mid-May Bridge Opening April 28, 1974
S. Omaha Bridge Gets New Surface May 31, 1974
Smooth Moving On 375 Bridge June 11, 1974
Bridge Surface Gets New Face June 29, 1974
Work Progressing On River Bridge October 28, 1974
South Omaha Bridge Awaits Warmer Weather April 4, 1975
July Bridge Opening May 15, 1975","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1959 - 1975",Document,"Newspaper articles","Highways 92 & 375
S. Omaha Bridge","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 375,Highway 375 Bridge,Highway 92,Highway 92/375,Highway Improvement,Iowa Highway Commission,Pottawattamie County,South Omaha Bridge,South Omaha Bridge Road",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
