﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2157,https://archive.councilbluffslibrary.org/items/show/2157,"100 Block fire",,"J. Durick, H. Parks, E. Foster. Katelman - 100 block South Main St.","Library Special Collections",,"Council Bluffs Public Library Special Collections",11-20-150,"Black and white photograph",,,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"24cm x 40cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department",https://archive.councilbluffslibrary.org/files/original/9d5ee2c94d10d577a8aaf08d05b817da.png,"Still Image","Fire Department",1,0
3343,https://archive.councilbluffslibrary.org/items/show/3343,"100 East Broadway",,"Four photographs of 100 East Broadway.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/3fd2f59b2a21645b4b9a4f70321f3aa1.tif,https://archive.councilbluffslibrary.org/files/original/c36348e528e07ce1889125e167e197d0.tif,https://archive.councilbluffslibrary.org/files/original/19f20f1908a027a97df644b6a166c0a4.tif,https://archive.councilbluffslibrary.org/files/original/277faf0b629e4f1bcffb1460c04386c4.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
4401,https://archive.councilbluffslibrary.org/items/show/4401,"100 Feet Of Track Damaged By Fire On Railroad Trestle; Believed Started By Passing Train","local news","Engineer F.L. Morris...returns to his train after emptying his fire extinguisher on burning trestle.","Nonpareil photos","Daily Nonpareil May 3, 1968","Council Bluffs Daily Nonpareil Archives",1968-5-3,"Black and white photograph",Photograph,Best_Pictures_1967_1970_5_3_1968_05.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,F.L. Morris,Fires,Great Western Railroad",https://archive.councilbluffslibrary.org/files/original/afe94fb4c645eed22352cac048203103.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3336,https://archive.councilbluffslibrary.org/items/show/3336,"100 North Ave.",,"Two photographs of 100 North Ave.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","October 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,houses,"https://archive.councilbluffslibrary.org/files/original/2a0ba2a938f4d248af990c48555e6385.tif,https://archive.councilbluffslibrary.org/files/original/022cb5d26f44d8e83083c77c4a925ab4.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
8973,https://archive.councilbluffslibrary.org/items/show/8973,"100-Year Award","local news","""One-hundred Years of Progress"" is the title of the plaque the Council Bluffs High School Class of 1928 presented Abraham Lincoln Monday night.  It commemorates the school's 2100th anniversary and represents the three buildings which housed the high school. ","Nonpareil photos","Daily Nonpareil June 2, 1970","Council Bluffs Daily Nonpareil Archives",1970-06-02,"Black and white photograph",Photograph,Council_Bluffs_School_Abraham_Lincoln_High_School_096_02_1970_008.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Council Bluffs Schools,high schools,schools",https://archive.councilbluffslibrary.org/files/original/dd05323a649c0adbb1c847ce1b614032.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3300,https://archive.councilbluffslibrary.org/items/show/3300,"1002 East Pierce (NE corner of Oak St. & E Pierce St. )",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","August 1965","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"houses,Pierce St.","https://archive.councilbluffslibrary.org/files/original/9bb2ef40e4d0ec0d8eebd9e8dd74d0f8.tif,https://archive.councilbluffslibrary.org/files/original/d65daef3ded6b9843f1d1c2ba6b43f9f.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3301,https://archive.councilbluffslibrary.org/items/show/3301,"1006 East Pierce Street",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","August 1965","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"houses,Pierce St.","https://archive.councilbluffslibrary.org/files/original/29f0dcd1ad5f89908625bcc0e2bf001d.tif,https://archive.councilbluffslibrary.org/files/original/42e1ff79504e1d367cd64c148dab1b6d.tif,https://archive.councilbluffslibrary.org/files/original/e70023b855c0cd1cf5bfaff30d7c45ff.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3520,https://archive.councilbluffslibrary.org/items/show/3520,"101 N. 6th St.",,"Four photographs of NE corner of N 6th. St. and Mynster - 101 N. 6th St.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Color photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,houses","https://archive.councilbluffslibrary.org/files/original/7a02fbe7d99d9f3ba43f64b87d1804bf.tif,https://archive.councilbluffslibrary.org/files/original/dabf16f91533b2377739e087555e9a4c.tif,https://archive.councilbluffslibrary.org/files/original/5e74ba8b57b70d319aa7e09250a5f3df.tif,https://archive.councilbluffslibrary.org/files/original/bccab6df7bc7f89a5373ad1d30843193.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
4765,https://archive.councilbluffslibrary.org/items/show/4765,"1010 5th Ave.",,"Firefighters near truck at house fire - 1010 5th Avenue. 

Nuzum, R. Brown, DiBlasi, Lidgett, Foster, Chief Elgan, Holly, D. DeVine, Rutledge, and Koening.

Johnson, Hassler, Bronson and Nuzum treated at hospital for heat exhaustion and released.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",06-26-1971,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,Fire Department,Firefighters,trucks",https://archive.councilbluffslibrary.org/files/original/a02bdcc52568a82bf59085793107b509.tif,"Still Image","Fire Department",1,0
3303,https://archive.councilbluffslibrary.org/items/show/3303,"1010 East Pierce Street",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","August 1965","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.councilbluffslibrary.org/files/original/19191d583ef6f6fb92accf2c6e3e7168.tif,https://archive.councilbluffslibrary.org/files/original/7ea187275ba12a7b870328695546b522.tif,https://archive.councilbluffslibrary.org/files/original/14f78d584be6cc21d5c98711f1b64583.tif,https://archive.councilbluffslibrary.org/files/original/18e9fa872ee97d92c291cc7642952fa0.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3305,https://archive.councilbluffslibrary.org/items/show/3305,"1016 East Pierce",,"1016 East Pierce (East of Oak Ave.)","Library Special Collections",".John Ingraham photo collection","Council Bluffs Public Library Special Collectons","August 1965","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"houses,Pierce St.","https://archive.councilbluffslibrary.org/files/original/393fe3b7c6a881fe46b54c3447aa7c15.tif,https://archive.councilbluffslibrary.org/files/original/686cbdabb5daa72ae4a98ee8e6ca4628.tif,https://archive.councilbluffslibrary.org/files/original/343c5c67b07560ab80d6c9c78c280b19.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3338,https://archive.councilbluffslibrary.org/items/show/3338,"102 North Ave.",,"Three photographs of 102 North Ave.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","October 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,houses,"https://archive.councilbluffslibrary.org/files/original/a64acd0a066726cae54dcfe2bca2b453.tif,https://archive.councilbluffslibrary.org/files/original/f0a6c09e877c90ea7ad4aa654492b086.tif,https://archive.councilbluffslibrary.org/files/original/fbabfd6ce6acf995c44b9b5347d86e39.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3340,https://archive.councilbluffslibrary.org/items/show/3340,"102-104 North Ave.",,"Photograph of 102-104 North Ave.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","October 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,houses,https://archive.councilbluffslibrary.org/files/original/b7bba3d5e61ad94f735f2b6335f81439.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1846,https://archive.councilbluffslibrary.org/items/show/1846,"1027 East Pierce Street","Architecture, Victorian
Keeline, Oscar
Council Bluffs (Iowa) -- History -- Photographs","""This house is one I lived in when I was quite young. It had a lot of history, and continues to contribute to days gone by"" letter from Gracie Smith Beasley.
Home of Oscar Keeline","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1920","Black and white photograph",Photograph,"Special Collections	Houses p611","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homes,houses,photograph",https://archive.councilbluffslibrary.org/files/original/aa1caf787497ee67ae26d59bdb7cf83e.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3339,https://archive.councilbluffslibrary.org/items/show/3339,"104 North Ave.",,"Two photographs of 104 North Ave.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","October 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1966,houses","https://archive.councilbluffslibrary.org/files/original/493e17cf036b6e568fe5944517de4d70.tif,https://archive.councilbluffslibrary.org/files/original/0cbe10423f6a83277aa06175c422dc9a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3567,https://archive.councilbluffslibrary.org/items/show/3567,"105 Bryant",,"Two photographs of 105 Bryant - South of City Auditorium","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,Bryant Street,houses","https://archive.councilbluffslibrary.org/files/original/1cdfed790685261ddb8e9112ac750552.tif,https://archive.councilbluffslibrary.org/files/original/3321b7705a2d36341a455674ac83187e.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3346,https://archive.councilbluffslibrary.org/items/show/3346,"108 Benton Street","Benton Medical Center",,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,buildings,"https://archive.councilbluffslibrary.org/files/original/ea857d918bdd4097c2b2da645474210f.tif,https://archive.councilbluffslibrary.org/files/original/9467983853ef0212bb773100cddb7188.tif,https://archive.councilbluffslibrary.org/files/original/ee362ae3805474cbfe953a5aa30ee6ba.tif,https://archive.councilbluffslibrary.org/files/original/3c29b38f380bcdfdc184cfca018938e6.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3307,https://archive.councilbluffslibrary.org/items/show/3307,"1100 - 1112 East Pierce Street",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","October 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homes,Pierce St.",https://archive.councilbluffslibrary.org/files/original/6ebb24bec62058740a2713575627c93c.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3331,https://archive.councilbluffslibrary.org/items/show/3331,"1100 E. Pierce St.",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"houses,Pierce St.","https://archive.councilbluffslibrary.org/files/original/4aab32cae1784a328bc9f848a363fccb.tif,https://archive.councilbluffslibrary.org/files/original/024d323dc7d2290c2414580758bc3b61.tif,https://archive.councilbluffslibrary.org/files/original/589c00ccf0084809076ccecb88798408.tif,https://archive.councilbluffslibrary.org/files/original/1fe55307707e7f2cebf8f9112dac91f7.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3505,https://archive.councilbluffslibrary.org/items/show/3505,"111 - 117 Scott St.",,"Four photos of Twin City Loan & Thrift at 111 - 117 Scott St. (remodeled 27 Scott St.)","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","July 1972","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,Business,Scott St.","https://archive.councilbluffslibrary.org/files/original/5f54689ba5d8a7f0ae547aad9f551724.tif,https://archive.councilbluffslibrary.org/files/original/334bf355fe458f92606dbfcb247ba1cd.tif,https://archive.councilbluffslibrary.org/files/original/fb5b3679fc97f69176955c2abbc7c068.tif,https://archive.councilbluffslibrary.org/files/original/7aa249bbcf76ec2d38479e1c085741a4.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
