﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7993,https://archive.councilbluffslibrary.org/items/show/7993,"Honey Creek, Iowa","Local news","Honey Creek, Iowa^^Real Puzzler: How Old Is 'The Brick'? - Answer Sought In Boomer Township August 30, 1960
Wilken's Hilly 400 Acres Perfect For Hound Raising October 12, 1961
Pioneer Tombstones Will Reappear Soon - Reels Cemetery To Be Cleared . . .  November 4, 1962
Recommended For Post Office Post May 17, 1965
Old Boomer Hall Has Its Own Issue November 7, 1972
Honey Creek - The Town That Was - Visitors Still Welcome April 22, 1979
Fire Destroys Bar; Post Office Saved May 29, 1979
Bar Keeps Town On The Map - Honey Creek Keeps Identity November 11, 1979
Fire Destroys Collier House at Honey Creek March 20, 1989
Honey Creek Woman, 87, Hospitalized After Beating September 12, 1989
Honey Creek Man Receives Bronze Star 50 Years Later March 17, 1994
Brooks, DOT Disagree On Ditch April 7, 1994
Farmer Just Ready To Harvest His Crop - Christmas Trees - Seasonal Effort Takes 8 Years Of Hard Work November 27, 1994","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1960 - 1994",Document,"Newspaper articles","Honey Creek, Iowa","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boomer Hall,Boomer Township,Boomer Township Hall,Bronze Star Recipient,Christmas Tree Farm,Honey Creek Haven Tree Farm,Honey Creek IA,Iowa DOT,Pottawattamie County,Reels Cemetery,The Aeroplane Inn,The Mandelay,Tree Farm,Wilken's Beagles",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7992,https://archive.councilbluffslibrary.org/items/show/7992,"Bar Keeps Town On Map - Honey Creek Keeps Identity","Local news","The Way It Was . . . is captured in this decades-old photograph of the second Aeroplane Inn, once a fixture on the road from Council Bluffs to Missouri Valley. When the building burned down there was some concern for the post office which was located right next door, within a foot or two. But the little post office survived. The new structure is located farther away than its predecessor. The original building was erected in the shape of an airplane propeller on the front. There's no such feature on the Mandelay. Times change.","Nonpareil photos","Daily Nonpareil November 11, 1979","Council Bluffs Daily Nonpareil Archives",1979-11-11,"Black and white photograph",Photograph,"Honey_Creek_IA_11_11_1979_001.jpg
Honey_Creek_IA_11_11_1979_002.jpg","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"36 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Honey Creek IA,Pottawattamie County,The Aeroplane Inn,The Mandelay","https://archive.councilbluffslibrary.org/files/original/65ed7f148de997783229897f4790fa56.jpg,https://archive.councilbluffslibrary.org/files/original/e33428cb249c6cec71239bf5b6441198.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7991,https://archive.councilbluffslibrary.org/items/show/7991,"Old Boomer Hall Has Its Own Issue","Local news","Boomer Township Hall . . . was opened to voters again Tuesday as it has been in every election for more than a century. Located northeast of Honey Creek, it was originally a two-story structure until a tornado took off the top nearly 60 years ago. ","Nonpareil photos","Daily Nonpareil November 11, 1972","Council Bluffs Daily Nonpareil Archives",1972-11-07,"Black and white photograph",Photograph,Honey_Creek_IA_11_07_1972_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boomer Hall,Boomer Township,Boomer Township Hall,Honey Creek IA,Pottawattamie County,The Brick",https://archive.councilbluffslibrary.org/files/original/649834227f9aa599943af20413c3680a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7990,https://archive.councilbluffslibrary.org/items/show/7990,"Old Boomer Hall Has Its Own Issue","Local news","Warming His Feet . . . in front of the old wood-burning stove in Boomer Township Hall during Tuesday's election is Fred George, township clerk, while Chester Driver, voting judge at the hall, stokes the stove with a walnut log.","Nonpareil photos","Daily Nonpareil November 7, 1972","Council Bluffs Daily Nonpareil Archives",1972-11-07,"Black and white photograph",Photograph,Honey_Creek_IA_11_07_1972_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boomer Hall,Boomer Township,Boomer Township Hall,Honey Creek IA,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/76bc0d4207795db636a463d6f867db84.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7989,https://archive.councilbluffslibrary.org/items/show/7989,"Honey Creek, Iowa","Local news","Reels Cemetery southeast of Honey Creek, Iowa
November 4, 1962","Nonpareil photos","Honey Creek, Iowa","Council Bluffs Daily Nonpareil Archives",1962-11-04,"Black and white photograph",Photograph,Honey_Creek_IA_11_04_1962_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Honey Creek IA,Pottawattamie County,Reels Cemetery",https://archive.councilbluffslibrary.org/files/original/eee3f9a9566023fa36aaf5f94387ae56.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7988,https://archive.councilbluffslibrary.org/items/show/7988,"Real Puzzler: How Old Is 'The Brick'? - Answer Sought In Boomer Township","Local news","""The Brick"" . . . has been serving the people of Boomer Township for many years but no one is certain just how many years.","Nonpareil photos","Daily Nonpareil August 30, 1960","Council Bluffs Daily Nonpareil Archives",1960-08-30,"Black and white photograph",Photograph,Honey_Creek_IA_08_30_1960_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boomer Township,Boomer Township Hall,Honey Creek IA,Pottawattamie County,The Brick",https://archive.councilbluffslibrary.org/files/original/30671746abc96abcfbf51297785f7e30.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7632,https://archive.councilbluffslibrary.org/items/show/7632,"Hester, John ""Jack"" & Joan","Local news","Hester, John ""Jack"" & Joan^^Homemaker Of The Year April 21, 1970
Hesters Farm Family Of Year - For Cass, Pottawattamie February 5, 1976
Receiving An Award . . . September 15, 1977
Hester Eyes Nomination For State Senate Post March 21, 1978
Iowa Senate Race Called Crucial One - No Incumbent In 27th District October 26, 1978
SWI Incumbents Win Re-Election November 8, 1978
New GOP Face At Capitol - Hester To Take Senate Seat January 5, 1979
Slater, Hester On Committee May 7, 1979
Hester: Good To Be Out Planting Corn May 21, 1979
Hester To Committee October 7, 1981
Hester Seeks Re-Election February 2, 1982
Hester Named To Commission February 28, 1983
Hester To Committee November 7, 1983
Hester Chairs Boundary Panel November 17, 1983
Joan Hester To Try For House March 26, 1984
Two-Home Issue Heats House Race - District 98 Pits Schroeder vs. Hester May 27, 1984
District 98 Joan Hester June 3, 1984
Housewife Ousts Schroeder - SW Iowa Legislative Races June 6, 1984
Kim, Candy Hester Cast Into 'Unusual' Situation June 6, 1984
Hester Sells Machinery At Auction June 15, 1984
Hester: Legislative Residency Continues As Campaign Issue October 8, 1984
Hester Joins Husband In State Legislature November 7, 1984
Hester Says He'll Run Again February 13, 1986
Couple Likes State Lawmaking April 26, 1987
Joan Hester To Seek Third Term In House March 21, 1988
Hester OK; Collapse Due To Imbalance March 22, 1988
Joan Hester June 5, 1988
Jack Hester Named To Three Study Committees June 27, 1990
Hester Fingers Pellett For Campaign Manager July 21, 1990
Hester Back At Work After Slight Stroke January 14, 1992
Jack Hester Will Campaign For 5th Iowa Senate Term February 20, 1992
State Budget Key In District 41 Race November 1, 1992
Shea, Hester Battle For Seat November 1, 1992","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1970 - 1992",Document,"Newspaper articles","Hester, John ""Jack"" & Joan","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1975 Farm Family Of The Year,Farmers Home Administration,Fourth Judicial Nominating Commission,Homemaker of the Year,Honey Creek IA,Interim Committee On Jail Standards,Iowa Boundary Commission,Iowa House District 82,Iowa House District 98,Iowa House of Representatives,Iowa Senate,Iowa Senate District 27,Iowa Senate District 41,Iowa Senate District 49,Jack Hester,Joan Hester,John ""Jack"" Hester,John Hester,Legislative Conference Committee,West Pottawattamie County Farm Bureau",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7631,https://archive.councilbluffslibrary.org/items/show/7631,"Hester Joins Husband In State Legislature","Local news","Joan Hester: The election demonstrates that voters in Western Iowa have been forgotten. ","Nonpareil photos","Daily Nonpareil November 7, 1984","Council Bluffs Daily Nonpareil Archives",1984-11-07,"Black and white photograph",Photograph,Hester_John_Joan_11_07_1984_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Honey Creek IA,Iowa House District 98,Jack Hester,Joan Hester,John Hester,SW Iowa Legislative Race",https://archive.councilbluffslibrary.org/files/original/be11b94341f4592f7873f2fe1af7f7de.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7630,https://archive.councilbluffslibrary.org/items/show/7630,"Hester: Legislative Residency Continues As Campaign Issue","Local news","Joan Hester: ""I believe our government was built on the fact that a legislator lives in the area he represents.""","Nonpareil photos","Daily Nonpareil October 8, 1984","Council Bluffs Daily Nonpareil Archives",1984-10-08,"Black and white photograph",Photograph,Hester_John_Joan_11_07_1984_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Honey Creek IA,Iowa House District 98,Jack Hester,Joan Hester,John Hester,SW Iowa Legislative Race",https://archive.councilbluffslibrary.org/files/original/c3071c32e6f804fb29565450d026da62.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7628,https://archive.councilbluffslibrary.org/items/show/7628,"Couple Likes State Lawmaking","Local news","Lawmakers Joan and Jack Hester","Nonpareil photos","Daily Nonpareil April 26, 1987","Council Bluffs Daily Nonpareil Archives",1987-04-26,"Black and white photograph",Photograph,Hester_John_Joan_06_06_1984_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Honey Creek IA,Iowa House District 98,Iowa Senate District 27,Iowa Senate District 49,Jack Hester,Joan Hester,John Hester",https://archive.councilbluffslibrary.org/files/original/5df1b1368e79325cb7c89d4121571b11.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
