﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3241,https://archive.councilbluffslibrary.org/items/show/3241,"228 West Broadway",,"Two photographs of 228 West Broadway","Library Special Collections",,"Council Bluffs Public Library Special Collectons","May 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway","https://archive.councilbluffslibrary.org/files/original/652de69c5393754797131ad0af39f373.tif,https://archive.councilbluffslibrary.org/files/original/16c3c2cc3abaacb8b2cd861695c729de.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3242,https://archive.councilbluffslibrary.org/items/show/3242,"230 West Broadway",,"Two photographs of 230 West Broadway. Kulesh jewelry, Sherman Williams Paints.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","May 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,Business,stores","https://archive.councilbluffslibrary.org/files/original/dcca207a7c6fc558f37cabc38b2d50f1.tif,https://archive.councilbluffslibrary.org/files/original/b69afe941f8eddd6e205c89bab2396a4.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3243,https://archive.councilbluffslibrary.org/items/show/3243,"232 West Broadway",,"Two photographs of 232 West Broadway. Keenan Glass & Paint Co.","Library Special Collections","John Ingraham photo collection.","Council Bluffs Public Library Special Collectons","May 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,buildings,Business","https://archive.councilbluffslibrary.org/files/original/8c55be3ab2cd5b1b5e16e48c1f6c2fab.tif,https://archive.councilbluffslibrary.org/files/original/732099a7bbb696bcfd104f46a2316eef.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3244,https://archive.councilbluffslibrary.org/items/show/3244,"236 West Broadway",,"Two photographs of 236 West Broadway","Library Special Collections",,"Council Bluffs Public Library Special Collectons","May 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/b8f9be65094638c7bdd328a235f0bfb4.tif,https://archive.councilbluffslibrary.org/files/original/37951236b687fc6df67b466c009ff08b.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
203,https://archive.councilbluffslibrary.org/items/show/203,"238 - 306 West Broadway","Business enterprises -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Cook Paint, Happy Hour Lounge, Carl's Service, 238-3-6 West Broadway","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1973","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/85426000cac526cfbd63a264772ad0d3.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
3253,https://archive.councilbluffslibrary.org/items/show/3253,"300 - 332 West Broadway",,"Two photographs of 300 - 332 West Broadway","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","June 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,automobiles,Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/3580ee59e6cfe80f8f417fd5ae52875a.tif,https://archive.councilbluffslibrary.org/files/original/ca60c3893ed3d05055563c97607cd8ae.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
453,https://archive.councilbluffslibrary.org/items/show/453,"300 Block Broadway","Business enterprises -- Iowa -- Council Bluffs.
Restaurants -- Iowa.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","	
Woolsey's Restaurant, S. T. Walker & Co., Job printing","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Broadway A18","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Business,photograph,restaurants",https://archive.councilbluffslibrary.org/files/original/6a379a7e7bcfc3001cb7f2bb7b04c848.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
3217,https://archive.councilbluffslibrary.org/items/show/3217,"301 West Broadway",,"301 West Broadway Southwest corner of Glen Ave. & Broadway","Library Special Collections",,"Council Bluffs Public Library Special Collectons","August 1971","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Glen Ave.","https://archive.councilbluffslibrary.org/files/original/8cb7ec972bd3006b1fad4050b8906e2e.tif,https://archive.councilbluffslibrary.org/files/original/d0b5ad8e098813c38f579faa274c0399.tif,https://archive.councilbluffslibrary.org/files/original/5a328ec048a692d268afbcd521099754.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3181,https://archive.councilbluffslibrary.org/items/show/3181,"303 West Broadway",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","August 1971","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,"https://archive.councilbluffslibrary.org/files/original/5bdf94dd81e9d1f13fc5a082bdfe1107.tif,https://archive.councilbluffslibrary.org/files/original/ca9b111c36a1af9333d4eab0f34ac09f.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3223,https://archive.councilbluffslibrary.org/items/show/3223,"304 West Broadway",,"Two photographs of 304 West Broadway - Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","May 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobiles,Broadway","https://archive.councilbluffslibrary.org/files/original/ab759217f43b68beaf89099b0f643908.tif,https://archive.councilbluffslibrary.org/files/original/0a18a7cc9fcc8a219cc4ed5bdeed5ee4.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3182,https://archive.councilbluffslibrary.org/items/show/3182,"305 West Broadway",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","August 1971","Black and white photograph",Photograph,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,"https://archive.councilbluffslibrary.org/files/original/6a03be5a86be3ddcdecac3c460274b8d.tif,https://archive.councilbluffslibrary.org/files/original/284f7897a045e8de9f3c38ba20a906fe.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3184,https://archive.councilbluffslibrary.org/items/show/3184,"307 - 315 West Broadway",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","August 1971","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,https://archive.councilbluffslibrary.org/files/original/50bacaad9d22f31a2cb612126875436b.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
205,https://archive.councilbluffslibrary.org/items/show/205,"308 - 320 West Broadway","Business enterprises -- Iowa -- Council Bluffs.
Department stores -- United States -- History.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of People's Store, 308-320 West Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1973,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/38d2b52528d78a7a36db575ea4f86480.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
555,https://archive.councilbluffslibrary.org/items/show/555,"313 Broadway ","	
Business enterprises -- Iowa -- Council Bluffs.
Photographs held by the Library.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","313 Broadway. S. S. Keller Furniture Room; R. Morgan Upolsterer","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1885","Black and white photograph",Photograph,"Special Collections	Broadway A20","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 21 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"307 Broadway,309 Broadway,311 Broadway,318-320 Broadway,Broadway,buildings,Business,Eiseman Rodda & Company,H. Morgan,John Epeneter,Morgan Keller & Company,Parlor Furniture,photograph,S.S. Keller Furniture,undertakers,upholsterers",https://archive.councilbluffslibrary.org/files/original/585200cb7ce053b63e82fd685f197bf7.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3187,https://archive.councilbluffslibrary.org/items/show/3187,"325 West Broadway",Ranks,,"Library Special Collections","John Ingraham  photo collection","Council Bluffs Public Library Special Collectons","March 1966","Black and white photograph",Photograph,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,"https://archive.councilbluffslibrary.org/files/original/32f72f20eeec8c4438cd8ffbc787b751.tif,https://archive.councilbluffslibrary.org/files/original/a9b4d1d790abea8520cff241f56fda66.tif,https://archive.councilbluffslibrary.org/files/original/da295129620e9833460ebc23af1190f9.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
206,https://archive.councilbluffslibrary.org/items/show/206,"326 - 334 West Broadway","Business enterprises -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Brown's Shoes, Yum Yum Tree, Capitol Optical, 326-334 West Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1973,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 28 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Broadway,photograph",https://archive.councilbluffslibrary.org/files/original/e86766251cb8f695e482f9f315814c5b.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
3249,https://archive.councilbluffslibrary.org/items/show/3249,"326 West Broadway",,"Two photographs of 326 West Broadway. Capitol Optical. Calandra Camera. ","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","May 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,buildings,Business","https://archive.councilbluffslibrary.org/files/original/307dcff28a44a1071556fb271d24212c.tif,https://archive.councilbluffslibrary.org/files/original/9fbc6c365a2fd7cb5bf35fda9cfc6825.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3250,https://archive.councilbluffslibrary.org/items/show/3250,"328 West Broadway",,"Two photographs of 328 West Broadway","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","June 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,buildings,Business","https://archive.councilbluffslibrary.org/files/original/5a279e81ecaceaa1970fb955875d6746.tif,https://archive.councilbluffslibrary.org/files/original/0e14c1c9c0547e016fd7b6c17a562f62.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3251,https://archive.councilbluffslibrary.org/items/show/3251,"336 West Broadway",,"Two photographs of 336 West Broadway. Woolworths, Brown's Shoes.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","June 1970","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Broadway,buildings,Business,stores,Woolworth's","https://archive.councilbluffslibrary.org/files/original/17373e7f2e7cf6007929563c981e3b97.tif,https://archive.councilbluffslibrary.org/files/original/fda91b5cc233c69386db694e4d3e1612.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3191,https://archive.councilbluffslibrary.org/items/show/3191,"337 - 339 - 341 West Broadway",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","November 1971","Black and white photograph",Photograph,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,https://archive.councilbluffslibrary.org/files/original/08a1279c92ba80cdb2566787330bc3fb.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
