﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8839,https://archive.councilbluffslibrary.org/items/show/8839,"Fire Department Answers 641 Alarms; Make 898 Trips With Emergency Unit","local news","Dramatic rescue is made when fireman lowers injured workman from roof of St. Francis Church.","Nonpareil photos","Daily Nonpareil September 9, 1951","Council Bluffs Daily Nonpareil Archives",1951-09-10,"Black and white photograph",Photograph,Council_Bluffs_In_Pictures_1950_1951_09_10_1951_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire alarms,Fire Department",https://archive.councilbluffslibrary.org/files/original/01bce0e5e72b6bde0c45e7fb608fccfa.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8838,https://archive.councilbluffslibrary.org/items/show/8838,"Fire Department Answers 641 Alarms; Makes 898 Trips With Emergency Unit","local news","Fire Prevention is stressed by Asst. Chief Figgins, who solicits aid of Boy Scouts in distributing Safety Posters.","Nonpareil photos","Daily Nonpareil September 10, 1951","Council Bluffs Daily Nonpareil Archives",1951-09-10,"Black and white photograph",Photograph,Council_Bluffs_In_Pictures_1950_1951_09_10_1951_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 7 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assistant Fire Chiefs,Boy Scouts of America,Fire Department,Ralph M. Figgins",https://archive.councilbluffslibrary.org/files/original/87e605bffad5aca633f427c55d2722df.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7539,https://archive.councilbluffslibrary.org/items/show/7539,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This is how the 100 block on West Broadway looked in 1935.  At left is the old No. 4 fire barn.  Center buildings are garages.  At right is a used car lot.","Nonpareil photos","Daily Nonpareil September 2, 1956","Council Bluffs Daily Nonpareil Archives",1956-9-2,"Black and white photograph",Photograph,Changing_Scene_1956_9_02_1956_065.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"113 Broadway,113 West Broadway,115 Broadway,115 West Broadway,C.M. Huber's Trading Post,fire barn,Fire Department,Lincoln Highway Garage",https://archive.councilbluffslibrary.org/files/original/a1194508108939c438e6df70738ee1d7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7314,https://archive.councilbluffslibrary.org/items/show/7314,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--At least 50 years ago, the No. 22 Fire Station at Twentieth St. and Broadway looked like this.  We're not just sure what the occasion was for the decorations, but even the horses and fire wagons were shined up.  Motorized equipment went into this section about 1913.
[Note:  The print for the ""Today"" photograph is not in the files, but the caption for the photo in the Nonpareil reads: ""Today...tells a different story.   The No. 2 Fire Station was moved to a brand new building in 1941, at Twenty-eight St. and Broadway.  The old fire barn was town [sic] down and the site is now occupied by a service station.","Nonpareil photos","Daily Nonpareil March 15, 1956","Council Bluffs Daily Nonpareil Archives",1956-3-15,"Black and white photograph",Photograph,Changing_Scene_1956_3_15_1956_020.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway and 20th Street,Fire Department,Fire Station No. 2,fire wagons,Firefighters",https://archive.councilbluffslibrary.org/files/original/ce50d644130ba951dd2279b0cc69b759.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7310,https://archive.councilbluffslibrary.org/items/show/7310,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--A firehouse scene believed to be at No. 1 station on South Main Street before 1900, finds three typical firefighters playing three handed cribbage.  This photo comes from retired fireman Bud Cheyne, 412 Oakland Ave.","Nonpareil photos","Daily Nonpareil February 26, 1956","Council Bluffs Daily Nonpareil Archives",1956-2-26,"Black and white photograph",Photograph,Changing_Scene_1956_2_26_1956_016.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,Fire Station No. 1,Firefighters",https://archive.councilbluffslibrary.org/files/original/42dc892d0f43df2b201c19a8e2146db3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7097,https://archive.councilbluffslibrary.org/items/show/7097,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--""Big Mary,"" as the old time horse drawn ladder wagon of the Council Bluffs Fire Department was known among firemen, posed in front of the old Number 4 fire station at First St. and Broadway in 1888.","Nonpareil photos","Daily Nonpareil May 22, 1955","Council Bluffs Daily Nonpareil Archives",1955-5-22,"Black and white photograph",Photograph,Changing_Scene_1955_5_22_1955_037.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 14.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Mary,Broadway and 1st,Fire Department,Fire Station No. 4,fire wagons,ladder wagons",https://archive.councilbluffslibrary.org/files/original/65c751aa340a7443a30af6d0f9bc6be4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6876,https://archive.councilbluffslibrary.org/items/show/6876,"Today...at the Bryant-Main-Washington intersection","local news","Today...at the Bryant-Main-Washington intersection is the fire department's Central Station.  The old bell has been transplanted to the roof of the new building.  The old sign lies in the attic.  Indian Creek is underground.  The Post Office has replaced the mill. ","Nonpareil photos","Daily Nonpareil October 29, 1953","Council Bluffs Daily Nonpareil Archives",1954-10-29,"Black and white photograph",Photograph,Changing_Scene_1953_10_29_1953_025.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 13 cm
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryant and Main,Bryant Street,Central Station,Council Bluffs Fire Department,Fire Department,fire station,post office",https://archive.councilbluffslibrary.org/files/original/5a81fbc407b1181c72e73b875bd30f93.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6639,https://archive.councilbluffslibrary.org/items/show/6639,"Fire in Council Bluffs",,"A photograph of the Council Bluffs Fire Department fighting a fire.","Nonpareil reporting",,"Council Bluffs Daily Nonpareil Archives","January 6, 2005","Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005,fire,Fire Department",https://archive.councilbluffslibrary.org/files/original/44d59f9e6871846f0ad6782e8da6aa5f.tif,"Still Image","Fire Department",1,0
6638,https://archive.councilbluffslibrary.org/items/show/6638,"Fireman statue",,"Two photographs of a statue of a firefighter located at the old Central Station - 29 North Main St.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,,Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,Fire Stations,statues","https://archive.councilbluffslibrary.org/files/original/398f98f5f448305064349c7ee4d9bf77.tif,https://archive.councilbluffslibrary.org/files/original/7cb3423c5a1e70ca0ad78b3ccd4bc62e.tif","Still Image","Fire Department",1,0
6551,https://archive.councilbluffslibrary.org/items/show/6551,"Photograph of the funeral procession for J. L. Moore",,"A photograph of the funeral procession of J. L. Moore on September 15, 1899.",,"Council Bluffs Fire Department","Council Bluffs Public Library Special Collectons","September 15, 1899","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Fire Department,Fire Department,funeral,funerals",https://archive.councilbluffslibrary.org/files/original/723adac804b5e552d0b0f59691338018.jpg,"Still Image","Fire Department",1,0
