﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2644,https://archive.councilbluffslibrary.org/items/show/2644,"Saint Frances Catholic Church",,"Two postcards depicting St. Frances Catholic Church. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,postcard","https://archive.councilbluffslibrary.org/files/original/65a3ca7fd9eb7e0c074c02b6588605d2.jpg,https://archive.councilbluffslibrary.org/files/original/27cb0d9a08c09ae902a2dbecb9e5f417.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2645,https://archive.councilbluffslibrary.org/items/show/2645,"Broadway Methodist",,"Two postcards depicting Broadway Methodist Church.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Churches,postcard","https://archive.councilbluffslibrary.org/files/original/4406ddcaa3268f5436749929a3e73f1c.jpg,https://archive.councilbluffslibrary.org/files/original/6e235137767b3b17956eff3f0c941214.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2646,https://archive.councilbluffslibrary.org/items/show/2646,"First Presbyterian Church",,"Postcard depicting First Presbyterian Church.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,postcard",https://archive.councilbluffslibrary.org/files/original/1ddd3869fd91c3f34f224546e403623f.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
2647,https://archive.councilbluffslibrary.org/items/show/2647,"First Baptist Church",,"Postcard depicting First Baptist Church.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,postcard",https://archive.councilbluffslibrary.org/files/original/d1019d1e85fc545dd216523f2bf6e125.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
2648,https://archive.councilbluffslibrary.org/items/show/2648,"First Congregational Church",,"Postcard depicting First Congregational Church.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,postcard",https://archive.councilbluffslibrary.org/files/original/a6c5b13648367337335ff771d8c2527a.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
2649,https://archive.councilbluffslibrary.org/items/show/2649,"St. Paul's Lutheran Church",,"Six postcard depicting St. Paul's Lutheran Church. 

From the back of one card: ""St. Paul's Lutheran Church, an architectural gem of Gothic design in 1930. ""The Daily Chapel,"" a quarter hour devotional broadcast at 9 am. each day Monday through Friday over KSWI, originates here. St Paul's was organized in 1881. It is the church of ""The Lutheran Hour.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x. 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Churches,postcard","https://archive.councilbluffslibrary.org/files/original/a61dc8851805fff59827b59d03e463b5.jpg,https://archive.councilbluffslibrary.org/files/original/c6751a0b8ac770685768572f7a4e6a06.jpg,https://archive.councilbluffslibrary.org/files/original/a41e6250733c86270ec9278ec596b68a.jpg,https://archive.councilbluffslibrary.org/files/original/d1aafc0f46c8a081eb74b0e002d4ff83.jpg,https://archive.councilbluffslibrary.org/files/original/ca3216294b320524a99dd59e2372253f.jpg,https://archive.councilbluffslibrary.org/files/original/86ca78bd178c6f226d5e137eb8790883.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2650,https://archive.councilbluffslibrary.org/items/show/2650,"Proposed Christian Church",,"Postcard depicting a proposed christian church in Council Bluffs, Iowa. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,postcard",https://archive.councilbluffslibrary.org/files/original/75aaaea3588251b90fc7e0469ae9ddf5.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
2653,https://archive.councilbluffslibrary.org/items/show/2653,"Dorcas Welfare Center Now Open","local news","Assembling Clothing . . . in the Dorcas Center are Mrs. Wilfred Rawlings and Mrs. Mirza L. Rapp. Each box on the ceiling high shelves in the background will eventually be marked designating articles of clothing and sizes enclosed. - Nonpareil Photo.","Nonpareil photos",Adventist_Seventh_Day,"Council Bluffs Daily Nonpareil Archives",1972-11-25,"Black and white photograph",Photograph,Adventist_Seventh_Day_11_25_1972_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 20cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventists,Churches,Dorcas Welfare Center,Seventh-day Adventists Church",https://archive.councilbluffslibrary.org/files/original/2834956f1d55df005f823db23b4dea15.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2655,https://archive.councilbluffslibrary.org/items/show/2655,"Adventists Provide Clothes for Needy","local news","Leading Clothing Boxes . . . into pickup are Pastor Anton Fritz, Mrs. Mirzalee Rapp and Fred Rawlings. - Nonpareil Photo.","Nonpareil photos",Adventist_Seventh_Day,"Council Bluffs Daily Nonpareil Archives",1973-11-10,"Black and white photograph",Photograph,Adventist_Seventh_Day_11_10_1973.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 15cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventists,Churches,Seventh-day Adventists Church",https://archive.councilbluffslibrary.org/files/original/4cbe9bab3224570e23e3571a1a425667.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2659,https://archive.councilbluffslibrary.org/items/show/2659,"Seventh-Day Adventists Relocate","local news","New House of Worship . . . of the Seventh-day Adventists is a stately structure of simulated brick, located on the corner, at 440 E. Pierce St. A side entrance will be marked to direct persons to its newly set up Health and Welfare Center. - Nonpareil Photos.","Nonpareil photos",Adventist_Seventh_Day,"Council Bluffs Daily Nonpareil Archives",1972-10-28,"Black and white photograph",Photograph,"Adventist_ Seventh_Day_10_28_1972_01.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 20cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventists,Churches,Seventh-day Adventists Church",https://archive.councilbluffslibrary.org/files/original/960da359ac8165c0e92c53c864a0e058.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
