﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3728,https://archive.councilbluffslibrary.org/items/show/3728,"Old volumes need care, books in danger","local news","Looking for space . . . for more old books is adult services librarian Mary Lois Nelson. Library has an undetermined number of old and rare books - including one worth perhaps $1,500 - but no place to display them to public. -Nonpareil by Jim Ebert.","Nonpareil photos","Daily Nonpareil January 31, 1980","Council Bluffs Daily Nonpareil Archives",1980-01-31,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#2_01_31_1980_04.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library",https://archive.councilbluffslibrary.org/files/original/e15aabfd02315b606b29fce8b542343b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3729,https://archive.councilbluffslibrary.org/items/show/3729,"Old volumes need care, books in danger","local news","Retracing the past . . . in library's historical room, staff members and researchers can use references including Gen. Grenville Dodge's personal letters and autobiography. Room's books on early Midwest have been used by scholars, authors. Another kind of history is described in Council Bluffs Schools' rare 121-volume Carnegie Art History collection. --Nonpareil photo by Jim Ebert.","Nonpareil photos","Daily Nonpareil January 31, 1980","Council Bluffs Daily Nonpareil Archives",1980-01-31,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#2_01_31_1980_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library",https://archive.councilbluffslibrary.org/files/original/dc8729100a73604402f96e30799616e8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2391,https://archive.councilbluffslibrary.org/items/show/2391,"Pearl Street, looking north","Historic Buildings -- Iowa -- Council Bluffs.
Library buildings -- Iowa -- Council Bluffs.
Postcards -- Iowa -- Council Bluffs.
Public libraries -- Iowa.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Postcard of Pearl Street, looking north from the Council Bluffs Public Library.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900",Document,Postcard,"Special Collections	Streets P437b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,buildings,Business,Council Bluffs Public Library,library,Pearl Street,photograph,postcard",https://archive.councilbluffslibrary.org/files/original/903adc1daeaf46ea7078cb70836254e1.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
479,https://archive.councilbluffslibrary.org/items/show/479,"Photograph of Ione Armstrong Galvin","Librarians -- Photographs.
Council Bluffs (Iowa) -- Biography -- Portraits.
Council Bluffs (Iowa) -- History -- 1900-1950.","Portrait of Ione Armstrong Galvin, librarian at the Council Bluffs Free Public Library","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1918,"Black and white photograph",Photograph,"Special Collections	Genealogy I564i","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm. (4 x 3 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Public Library,library,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/086b50259ad7e2da488ed2b8f007b2bd.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
550,https://archive.councilbluffslibrary.org/items/show/550,"Photograph of Robert W. Turner","Council Bluffs (Iowa) -- Biography -- Portraits.","Portrait of Robert W. Turner, President of the City National Bank and Council Bluffs Public Library Board of Trustees.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Genealogy R634t","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 13 cm. (7 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Business,Council Bluffs Public Library,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/5e581d9efa03b355b3399e3b450f499d.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
3718,https://archive.councilbluffslibrary.org/items/show/3718,"Public library","local news","Wally Tuel . . . a patron of the Council Bluffs Public Library, views one of the periodicals on display. Mildred Smock, librarian, explains procedure for use of the periodicals.--Nonpareil Photo.","Nonpareil photos","Daily Nonpareil September 12, 1971","Council Bluffs Daily Nonpareil Archives",1971-09-12,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#1_09_12_1971.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library,Mildred Smock,Wally Tuel",https://archive.councilbluffslibrary.org/files/original/0e512b343b39fbc87415efcb4530b025.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3715,https://archive.councilbluffslibrary.org/items/show/3715,"Public library to display 197-piece art collection","local news","Arranging pictures . . . for the Council Bluffs Public Library's art exhibit are Librarian Miss Mildred Smock and assistant, Mrs. Amerlia O'Neill. --Nonpareil Photo.","Nonpareil photos","Daily Nonpareil October 27, 1972","Council Bluffs Daily Nonpareil Archives",1972-10-27,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#1_10_27_1972_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia O'Neill,Council Bluffs Free Public Library,Council Bluffs Public Library,Mildred Smock",https://archive.councilbluffslibrary.org/files/original/9518312b9c4855659efec60e27acb229.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4084,https://archive.councilbluffslibrary.org/items/show/4084,"Reading Rolls On","local news","A new coat of paint for the Public Library's children's room doesn't keep the youngsters from their books.  Trudy Widel, 9, 1405 McPherson Ave. slips a volume from under the stepladder whie Walt Bustardo rolls on the paint.  Bustardo and his father, Frank are painting the room's interior.","Nonpareil photos","Daily Nonpareil August 18, 1959","Council Bluffs Daily Nonpareil Archives",1959-8-18,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1959_8_18_1959_13.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 18.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures Best Stories 1959,Council Bluffs Public Library,Trudy Widel,Walt Bustardo",https://archive.councilbluffslibrary.org/files/original/3ac861268c2689e3c9bd0c8ce6f4e95f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3726,https://archive.councilbluffslibrary.org/items/show/3726,"Sale of books to aid library","local news","Friends of the Library will sell books and records donated by the community May 14 through 17 at the Public Library. Looking over one of the older books on sale are Susan Klohn, Walter Pyper, Helen Kistle and Doris Nachman. The group will have a preview for members Friday from 7 to 9 p.m. All funds will go toward operation of the library. --Nonpareil Photo. ","Nonpareil photos","Daily Nonpareil May 10, 1977","Council Bluffs Daily Nonpareil Archives",1977-05-10,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#2_05_10_1977.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library",https://archive.councilbluffslibrary.org/files/original/2ef4f92fc234f7ea2b48cf6d8c349e3d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3730,https://archive.councilbluffslibrary.org/items/show/3730,"Staffers tackle knowledge glut","local news","Serving readers - is a growing task for library Mildred Smock and her staff. A library staff member since 1941, Miss Smock said users' needs have changed over the years. The library has added new technology and expanded its services, she said, but the cramped building is a problem.","Nonpareil photos","Daily Nonpareil September 28, 1980","Council Bluffs Daily Nonpareil Archives",1980-09-28,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#2_09_28_1980_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library",https://archive.councilbluffslibrary.org/files/original/4863d907cfd65795a933d9ea0b7ec889.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
