﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5017,https://archive.councilbluffslibrary.org/items/show/5017,"Historic Dodge House Readies For Centennial","Local news","The Old Carriage House . . . that faces on Story Street heads the list of prime restoration for 1970. Exterior of the carriage house is much the same as has been for many years. Custodian's apartment is on the second floor.","Nonpareil photos","Daily Nonpareil January 4, 1970","Council Bluffs Daily Nonpareil Archives",1970-01-04,"Black and white photograph",Photograph,Dodge_House_#1_01_04_1970_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Dodge House Centennial",https://archive.councilbluffslibrary.org/files/original/9c10ee411497ef9ced32c09753d1a052.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5018,https://archive.councilbluffslibrary.org/items/show/5018,"Historic Dodge House Readies For Centennial","Local news","The Historic Gen. Dodge House . . . at 605 Third St., closed its sixth season with a record December attendance of more than 2,300 persons. While restoration is completed on the house, plans for 1970 center mostly on the old carriage house and the unfurnished ballroom. The Dodge House is closed to the public on Dec. 28 and will reopen Feb 3, 1970.","Nonpareil photos","Daily Nonpareil January 4, 1970","Council Bluffs Daily Nonpareil Archives",1970-01-04,"Black and white photograph",Photograph,Dodge_House_#1_01_04_1970_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Dodge House Centennial",https://archive.councilbluffslibrary.org/files/original/8e335c5fc35668c8ef3188140987e969.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5019,https://archive.councilbluffslibrary.org/items/show/5019,"Swiss-Type Doll House Latest Dodge House Child's Addition","Local news","A Delight . . . for little girls is a doll house, and this doll house has delighted many little girls since its construction near the turn of the century. The doll house, a gift to 
Dodge House, is admired by Kimberly Ranch, daughter of Mr. and Mrs. Leonard Ranch, and Sarah Thailing, daughter of Mr. and Mrs. Richard Thailing of Omaha.","Nonpareil photos","Daily Nonpariel April 14, 1969","Council Bluffs Daily Nonpareil Archives",1969-04-14,"Black and white photograph",Photograph,Dodge_House_#1_04_14_1969_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House",https://archive.councilbluffslibrary.org/files/original/3b785c1129c031b97576c9f9d693f30f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5020,https://archive.councilbluffslibrary.org/items/show/5020,"Dodge House Visitors","Local news","Vern Tollinger, local attorney, shows a silver tea service to Roberty Montgomery Jr. and his wife of Newport Beach, Calif., when the couple visited the Historic General Dodge House Tuesday. Montgomery is the great-grandson of Gen. Grenville M. Dodge and said he spent a week in the house in 1935 when he was eight years old. Before the Park Board and other groups began the restoration, Montgomery recalled the General's house was ""depressing."" He was pleased at the fine work being done to the old structure.","Nonpareil photos","Daily Nonpareil July 10, 1968","Council Bluffs Daily Nonpareil Archives",1968-07-10,"Black and white photograph",Photograph,Dodge_House_#1_07_10_1968_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge Family,Dodge House",https://archive.councilbluffslibrary.org/files/original/959f75edf15a07d4a87b0a9adf5c9152.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5021,https://archive.councilbluffslibrary.org/items/show/5021,"French Military Painting Returned To Dodge House","Local news","""Le Gal Saussier aux manoeuvres de l'Est"" . . . back to a permanent location in the Gen. Dodge House here.","Nonpareil photos","Daily Nonpareil July 18, 1965","Council Bluffs Daily Nonpareil Archives",1965-07-18,"Black and white photograph",Photograph,Dodge_House_#1_07_18_1965_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House",https://archive.councilbluffslibrary.org/files/original/f9e92e34650b673d324560e154801c42.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5022,https://archive.councilbluffslibrary.org/items/show/5022,"Historic Dodge House 1972 Iowa Landmark Plate","Local news","Iowa The Beautiful Land . . . is the message on the rim of the Heritage Plate encircling the miniature sculpture of the Historic General Dodge House. The plate is shown by designer and producer Judy Sutcliffe of Greentree Pottery, Audubon.","Nonpareil photos","Daily Nonpareil October 15, 1972","Council Bluffs Daily Nonpareil Archives",1972-10-15,"Black and white photograph",Photograph,Dodge_House_#1_10_15_1972_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House",https://archive.councilbluffslibrary.org/files/original/c37cd34b8d26b41c044d8cdb3fb91c10.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5023,https://archive.councilbluffslibrary.org/items/show/5023,"Dodge House Membership Drive Now In Full Swing","Local news","Brass Trimmed Wood Box . . . originally from the General Dodge House, will be returned ""home"" as a gift of the late Mr. and Mrs. E. H. Lougee. John Schoentgen, of Pasadena, Calif., a nephew of Mrs. Lougee, looks at the fine chest.","Nonpareil photos","Daily Nonpareil November 8, 1970","Council Bluffs Daily Nonpareil Archives",1970-11-08,"Black and white photograph",Photograph,Dodge_House_#1_11_08_1970_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge Family,Dodge House,Dodge House Membership",https://archive.councilbluffslibrary.org/files/original/5a9c01dfc343846a487c9733dec9ce6b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5024,https://archive.councilbluffslibrary.org/items/show/5024,"Dodge House #1","Local news
","The General's Suite . . . at the Historic Gen. Dodge House, just opened to the public, is viewed by Mrs. John A Whittaker, Mrs. Andrew Fluetch and Mrs. Clifford Lee. ","Nonpareil photos","Daily Nonpareil October 13, 1966","Council Bluffs Daily Nonpareil Archives",1966-10-13,"Black and white photograph",Photograph,Dodge_House_#1_10_13_1966_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House",https://archive.councilbluffslibrary.org/files/original/b4e2f20531fb8a075105f4fbcb4b58ad.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5025,https://archive.councilbluffslibrary.org/items/show/5025,"Fifth Generation Visitors","Local news","Two great-great=grandchildren of Gen. Grenville M. Dodge, Laurel and Lincoln Ferris, and their grandmother, Mrs. Robert Langford Montgomery, were visitors at the Historic General Dodge House on Tuesday. This was the first opportunity for the children to visit the home of their great-great-grandfather. They are the children of Mr. and Mrs. Donald K. Ferris of Minneapolis, Minn. Robert Langford Montgomery is the grandson of Gen. Dodge. Mrs. Montgomery had the opportunity to view the home for the first time since restoration began.","Nonpareil photos","Daily Nonpareil August 16, 1967","Council Bluffs Daily Nonpareil Archives",1967-08-16,"Black and white photograph",Photograph,Dodge_House_#1_08_16_1967_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge Family,Dodge House",https://archive.councilbluffslibrary.org/files/original/0670fbe9e8249cac7f1c30e60dbf2c0e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5026,https://archive.councilbluffslibrary.org/items/show/5026,"'Raising' An Historical Landmark","Local news","Designation Ceremonies . . . at the former home of Gen. Grenville M. Dodge, 605 Third St., will begin at 3 p.m. today when District Judge Folsom Everest will accept a plaque from the United States Department of the Interior, making the home a National Historic Landmark. The ceremony will also trigger a fund-raising drive to raise not less that $30,000 for purchase of the home. Mrs. John A. Whittaker (right), women's chairman of the drive, shows members of the American Association of University Women one of the Italian marble-topped fireplaces from the home, now in a permanent  display at Joslyn Memorial Art Museum in Omaha. The women are from left, Mesdames Carl Blomgren, U. J. Collignon, Kenneth Anderson Jr. and W. E. Wicklund. Women of the Council Bluffs Service League will assist AAUW members in a mail solicitation. It is hoped by the Pottawattamie County Historical Society, sponsors of the project, that articles from the home will eventually be replaced in the restored landmark.","Nonpareil photos","Daily Nonpareil October 20, 1963","Council Bluffs Daily Nonpareil Archives",1963-10-20,"Black and white photograph",Photograph,Dodge_House_#1_10_20_1963_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Service League,Dodge House,Historic homes,National Historic Landmark",https://archive.councilbluffslibrary.org/files/original/09df9ce2610d0efa86bd62c37e990419.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
