﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6501,https://archive.councilbluffslibrary.org/items/show/6501,"Upper Broadway",,"Photograph of Upper Broadway. East from approximately Fourth Street.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Broadway,buildings,streets","https://archive.councilbluffslibrary.org/files/original/190da787c95bf0dc17d5552309696660.jpg,https://archive.councilbluffslibrary.org/files/original/c27e03d3632c6713e0106e594488ce2c.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6479,https://archive.councilbluffslibrary.org/items/show/6479,"Pearl Street From Broadway",,"Photograph of Pearl Street from Broadway. West side. New State Savings Bank building built on this corner in 1946.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Pearl St.,Pearl Street,streets","https://archive.councilbluffslibrary.org/files/original/06a7296aa0d183cdbc81833348bc8797.jpg,https://archive.councilbluffslibrary.org/files/original/163a089ed6e07eeed5a91dc45b3935e6.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6478,https://archive.councilbluffslibrary.org/items/show/6478,"Ogden Hotel",,"Photograph of the Ogden Hotel. Southeast corner of Park Avenue and Broadway. Built in 1876.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Broadway,buildings,Hotels","https://archive.councilbluffslibrary.org/files/original/c182aed48f390f01fe85f4ca29796b12.jpg,https://archive.councilbluffslibrary.org/files/original/6bc8a3bdc439a9d144ef0d589afe912a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6477,https://archive.councilbluffslibrary.org/items/show/6477,"New Government Building and Post Office",,"Photograph of new government building and post office. Southwest corner of Sixth Street and Broadway. Dedicated in 1888. Enlarged twice. Torn down in 1950.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Broadway,buildings,post office","https://archive.councilbluffslibrary.org/files/original/631783b68f580ecb1ac4fec8a2c35325.jpg,https://archive.councilbluffslibrary.org/files/original/d94fbb333fbff2b99672ea7d26ff57d2.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6475,https://archive.councilbluffslibrary.org/items/show/6475,"Middle Broadway",,"Photograph of middle Broadway. North side of Broadway from Fourth Street toward Bryant Street. Area now included in shopping center.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Broadway,Bryant Street,Fourth Street,streets","https://archive.councilbluffslibrary.org/files/original/1e33442d010abda202866cd8e47509f0.jpg,https://archive.councilbluffslibrary.org/files/original/5b15b2b2ef3ee642ed022a987c3e08a8.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6474,https://archive.councilbluffslibrary.org/items/show/6474,"Masonic Temple",,"Photograph of the Masonic Temple. East side of Fourth Street at Broadway Intersection. State Bank and Trust Drive in entry on this site.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Broadway,buildings,Fourth Street,temples","https://archive.councilbluffslibrary.org/files/original/c1363820ea59a1e31382f177840ce333.jpg,https://archive.councilbluffslibrary.org/files/original/322270d62781ffbd5934147ec1730018.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6467,https://archive.councilbluffslibrary.org/items/show/6467,"Dohany's Opera House and Broadway",,"Photograph of Dohany's Opera House and Broadway. Northeast corner Sixth Street and Broadway. Later the Strand Movie Theater. Burned December 11, 1974.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Broadway,buildings,businesses,fire,theaters","https://archive.councilbluffslibrary.org/files/original/9331f4117214fc00a1f36e1d4e5d5972.jpg,https://archive.councilbluffslibrary.org/files/original/96a14af410840af9e1637e6876d119d9.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
5693,https://archive.councilbluffslibrary.org/items/show/5693,"West Broadway 100 Block NRHP form",,"National Register of Historic Places Registration Form for 100 Block of West Broadway - Historic District in Council Bluffs. Includes descriptions of buildings and history.",,,,,Document,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,history",https://archive.councilbluffslibrary.org/files/original/ea722654e6ce6ddae125370127a64fd5.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
288,https://archive.councilbluffslibrary.org/items/show/288,"Cottonwood Tree","Trees -- Iowa.
Council Bluffs (Iowa) -- History -- Photographs.","Stereographic picture of an old cottonwood tree on the corner of Broadway and Pearl.

Printed on back of image: ""The old cotton wood tree, corner of Broadway and Pearl St., Council Bluffs, condemned to be cut down by the Council, but saved by the Supreme Court.""",,,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Broadway C688q","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 8 cm. (7 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Pearl Street,photograph,stereographs,trees",https://archive.councilbluffslibrary.org/files/original/5cc187767393578a1facbf60330a111a.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
44,https://archive.councilbluffslibrary.org/items/show/44,"Corner of Pearl and Broadway",Broadway,"Photograph of the former Council Bluffs Savings Bank on the corner of Pearl and Broadway.",,"Special Collections",,1998,"Color photograph",Photograph,http://images.cbpl.lib.ia.us/pictures/p958.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Broadway,Council Bluffs Savings Bank",https://archive.councilbluffslibrary.org/files/original/75886790ddd992548ebad2ea0af6179f.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
5867,https://archive.councilbluffslibrary.org/items/show/5867,"Broadway Viaduct","local news","Photo from street level, beside (below) the Broadway viaduct from next to Nav's Tavern at 1013 West Broadway.","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1955-8-16,"Black and white photograph",Photograph,Broadway_Viaduct_8_16_1955_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1013 West Broadway,Broadway,Broadway Viaduct,Nav's Tavern,viaducts",https://archive.councilbluffslibrary.org/files/original/7aa8aed56b73a8d3051f3d33c86c01d7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5750,https://archive.councilbluffslibrary.org/items/show/5750,"Broadway Past and Present","local news","Broadway Past &amp; Present<br />6-4-53 Unearth Fire well at Main &amp; Broadway<br />12-15-53&nbsp; Broadway surfacing in Two feet deep in spots<br />See also ""Council Bluffs West""&nbsp; 3^^Broadway, looking northeast from Fourth Street, 1936. July 26, 1936
Broadway, looking west from Fourth street, in 1936.  July 26, 1936
First National Bank.  July 26, 1936
The First National Bank, Council Bluffs, Iowa.  July 26, 1936
Unearth Fire Well at Main and Broadway; creates traffic problem. June 4, 1953
Broadway Feels Pressure of 36,000 Vehicles Per Day; Mathias Lists Four Big Problems. February 6, 1966
Mothers Press For N. Broadway 'Walk; In Gunn School Area. July 1, 1966
City Seeks Help In Easing B'dway Traffic Congestion; Meeting With Highway Group. December  21, 1966
Broadway Caves In At 1st Federal Site; One-Way Traffic. November 28, 1967
Big Trucks Won't Be Gone From Broadway For Awhile. December 15, 1968
Land -Use Plan Zeros In On Broadway Traffic Mess. May 5, 1969
Bluffs Gets OK For Work On Broadway. June 26, 1970
Broadway Relocation Plan Before Council. October 5, 1970
Plans To Wide Broadway Told. October 15, 1970
Scene On Broadway. March 29, 1973
Okay West Broadway Turns; At Four Intersections. April 21, 1975
Broadway Synchronization Of Signals Will Be Bid. September 30, 1974
Left Turns By End Of Year; At Two Intersections. June 9, 1975
West Broadway from Fourth St.  August 9, 1981
Broadway in 1965. August 9, 1981
Groups work to improve the looks of Broadway. September 2, 1982
Some Broadway improvements have been made...September 2, 1982
Broadway:  Introduction to the Bluffs; Few bright spots on long stretch.  September 2, 1982
Broadway ""relief' on the way. January 1, 1986
W. Broadway McDonald's plan advances. June 27, 1989
Cruisin'; Special police task force issues 110 citations on West Broadway. August 2, 1993
Gang presence muted in Bluffs.  August 12, 1993
Off-Broadway attacks alarm Bluffs police. August 19, 1993
Extra patrols putting dent in cruising problems. August 29, 1993","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles","Broadway Past and Present","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,,Text,"Council Bluffs Daily Nonpareil Archives",1,0
5718,https://archive.councilbluffslibrary.org/items/show/5718,"Unearth Fire Well at Main and Broadway; Creates Traffic Problem","local news","Old Fire Well...at Main Street and Broadway is being uncovered by power shovel before it is filled in with sand and covered up permanently.  Not the spectators at left.  Traffic in background is being routed off Broadway at Fourth Street.","Nonpareil reporting","Daily Nonpareil June 4, 1953","Council Bluffs Daily Nonpareil Archives",1953-6-4,,Photograph,Broadway_Past_and_Present_6_4_1953-029.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Broadway and Main,fire wells",https://archive.councilbluffslibrary.org/files/original/aca63da0c6f0ab250a5a51a7208b0ea2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5717,https://archive.councilbluffslibrary.org/items/show/5717,"Broadway Past and Present","local news","Broadway, looking west from Fourth street, in 1936","Nonpareil reporting","Daily Nonpareil July 26, 1936","Council Bluffs Daily Nonpareil Archives",1936-7-26,"Black and white photograph",Photograph,Broadway_Past_and_Present_7_26_1936_028.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24.5 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beno's,Broadway,Broadway and Fourth,Buck's Shoes,Dixie Frocks,First National Bank,Iowa Clothes Shop,Jensen Shoes,Joe Smith & Company,Jordan's Clothing,Rosenberg""s,streetcars,Terry Optical Company",https://archive.councilbluffslibrary.org/files/original/d8dc3bd35fa90bbd9fbdfcf3e4f2160b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5472,https://archive.councilbluffslibrary.org/items/show/5472,"Council Bluffs Pride Week Parade 1979 Part 14",,"Photographs of Pride Week parade and events in Council Bluffs","Nonpareil reporting",,"Council Bluffs Daily Nonpareil Archives","April 1979","Black and white photograph",Negative,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Broadway,Council Bluffs,parade,Pride Parade","https://archive.councilbluffslibrary.org/files/original/02d64edbcf5a65c6bca0a5dc1c6fa010.jpg,https://archive.councilbluffslibrary.org/files/original/9e905fceb3185c760dccd7ec582ddb49.jpg,https://archive.councilbluffslibrary.org/files/original/025616c36cbbba28c2a3aef8740e1cc2.jpg,https://archive.councilbluffslibrary.org/files/original/c1e05b743fe555c4434ddcb3db080a7a.jpg,https://archive.councilbluffslibrary.org/files/original/8ddf2e236ae10bfc715d1857285f3a05.jpg,https://archive.councilbluffslibrary.org/files/original/8d7a492ac2c0abb344e3c06f73abbd3f.jpg,https://archive.councilbluffslibrary.org/files/original/db6ebfb4f1db1377c97ab36578f2481a.jpg,https://archive.councilbluffslibrary.org/files/original/68df5693c24ee44ce00eba655096c1a6.jpg,https://archive.councilbluffslibrary.org/files/original/190c0483c00bedf475b986d76657a27a.jpg,https://archive.councilbluffslibrary.org/files/original/4504878294012e68078415d18a964d64.jpg,https://archive.councilbluffslibrary.org/files/original/891d9ff4de5ddea8518780bb9ba02365.jpg,https://archive.councilbluffslibrary.org/files/original/fe396bbbd6d1e2a03863033963256d73.jpg,https://archive.councilbluffslibrary.org/files/original/6ba9d5cb08af620063dc115856988312.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5470,https://archive.councilbluffslibrary.org/items/show/5470,"Council Bluffs Pride Week Parade 1979 Part 12",,"Photographs of Pride Week parade and events in Council Bluffs","Nonpareil reporting",,"Council Bluffs Public Library Special Collectons","April 1979","Black and white photograph",Negative,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Broadway,Council Bluffs,parade,Pride Parade","https://archive.councilbluffslibrary.org/files/original/7bb24c1358d742483648bae9548cfbde.jpg,https://archive.councilbluffslibrary.org/files/original/cd716560329c493b134363691555bbab.jpg,https://archive.councilbluffslibrary.org/files/original/cb93c9a21b8eea945f960faa1d82b994.jpg,https://archive.councilbluffslibrary.org/files/original/1e729fc59b26111f173ad4eca513d67d.jpg,https://archive.councilbluffslibrary.org/files/original/456dedf80b8db38b0be6f1c20b82e218.jpg,https://archive.councilbluffslibrary.org/files/original/31c09737761e5050d08493a2fe8f4b40.jpg,https://archive.councilbluffslibrary.org/files/original/7af3f9f55717799f3651337474c33218.jpg,https://archive.councilbluffslibrary.org/files/original/907e1cc32b8cf690a3b10ab4b2e766af.jpg,https://archive.councilbluffslibrary.org/files/original/f82d97ea12ab4b23140885a0a1638d88.jpg,https://archive.councilbluffslibrary.org/files/original/990f72d347839ef2a9084a1048384122.jpg,https://archive.councilbluffslibrary.org/files/original/09279d6e786e9ec905fd0dde8b430817.jpg,https://archive.councilbluffslibrary.org/files/original/c4465b8bb14c3bc168bc69b91d80f55f.jpg,https://archive.councilbluffslibrary.org/files/original/8e27bdfe87191db06982c0dc37a171d6.jpg,https://archive.councilbluffslibrary.org/files/original/b34e33388bf7f409decca78409a1ac9a.jpg,https://archive.councilbluffslibrary.org/files/original/0a4caa297239598d407cb250abd871a3.jpg,https://archive.councilbluffslibrary.org/files/original/4730440778a5d353eed5d3178f532cc8.jpg,https://archive.councilbluffslibrary.org/files/original/12b04db7232c29cf99dc202e1e5c756d.jpg,https://archive.councilbluffslibrary.org/files/original/ab9d4459e44b6b7f3f4a81e4c3dcbd53.jpg,https://archive.councilbluffslibrary.org/files/original/51ece3f52a0831b992768842345f04ef.jpg,https://archive.councilbluffslibrary.org/files/original/11ea5da04dcc01dba788023f19960b3c.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5466,https://archive.councilbluffslibrary.org/items/show/5466,"Council Bluffs Pride Week Parade 1979 Part 8",,"Photographs of Pride Week parade and events in Council Bluffs","Nonpareil reporting",,"Council Bluffs Daily Nonpareil Archives","April 1979","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Broadway,Council Bluffs,parade,Pride Parade","https://archive.councilbluffslibrary.org/files/original/9b1bde275b121be513a2c98ac078626a.jpg,https://archive.councilbluffslibrary.org/files/original/826b3be23fef38cd248a2b2a0309529f.jpg,https://archive.councilbluffslibrary.org/files/original/d2265f238cbe34d2384894bdaf9d4831.jpg,https://archive.councilbluffslibrary.org/files/original/f9d15820cea2d0d54f037416f04435f7.jpg,https://archive.councilbluffslibrary.org/files/original/e7a60fa4df5cd0a5489496b3e5d88657.jpg,https://archive.councilbluffslibrary.org/files/original/a29e3c4df1b55ee2f48f97cdee765d06.jpg,https://archive.councilbluffslibrary.org/files/original/4339fba08728a8717f77759979992fe3.jpg,https://archive.councilbluffslibrary.org/files/original/28aa8556ed9aaf762c349a16e9314167.jpg,https://archive.councilbluffslibrary.org/files/original/a1c88188af4b0234a5c4551e09394b95.jpg,https://archive.councilbluffslibrary.org/files/original/077986dcac6b8528813f00ac0a53fb07.jpg,https://archive.councilbluffslibrary.org/files/original/dc7e0fd76a2673036824efae9245b158.jpg,https://archive.councilbluffslibrary.org/files/original/47e04b9cda7c07cacccb7919c1626b9e.jpg,https://archive.councilbluffslibrary.org/files/original/e4aaa1b0f698400feab8faf96697456b.jpg,https://archive.councilbluffslibrary.org/files/original/12409868038d303f0d1846b29eab3897.jpg,https://archive.councilbluffslibrary.org/files/original/9da6e8e112a4ac1e23956651607c4880.jpg,https://archive.councilbluffslibrary.org/files/original/96a98823c8c3bca2cc47d15eff3f8a1f.jpg,https://archive.councilbluffslibrary.org/files/original/eacaace9d93a380dd342cb8f932a074e.jpg,https://archive.councilbluffslibrary.org/files/original/f5f3c3591fb10d3e23c8c4e4c36b0c78.jpg,https://archive.councilbluffslibrary.org/files/original/f945848b87d3f41aa1502bab338e1fcd.jpg,https://archive.councilbluffslibrary.org/files/original/8801b7de7936964d11cccc786d059163.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5459,https://archive.councilbluffslibrary.org/items/show/5459,"Council Bluffs Pride Week Parade 1979 Part 1",,"Photographs of a parade on Broadway in Council Bluffs","Nonpareil reporting",,"Council Bluffs Daily Nonpareil Archives","April 1979","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1979,Broadway,Council Bluffs,parades,Pride Parade","https://archive.councilbluffslibrary.org/files/original/254483c72ccd2b8c114234b8d14bfee3.jpg,https://archive.councilbluffslibrary.org/files/original/5f493987d7d3d4be5985a8d640cdb4ad.jpg,https://archive.councilbluffslibrary.org/files/original/11508a039fcb779760f38876bcf6d7c8.jpg,https://archive.councilbluffslibrary.org/files/original/5ae7bc66eb4b2b12ea548325c2c1ab76.jpg,https://archive.councilbluffslibrary.org/files/original/6d93429a79c1dfb219ccd6aa0d547d76.jpg,https://archive.councilbluffslibrary.org/files/original/e292c1a92b34b57f405ef1ccf961bb12.jpg,https://archive.councilbluffslibrary.org/files/original/362bfd2596cd6b34c059313054213f72.jpg,https://archive.councilbluffslibrary.org/files/original/178b31de8a616b67f668ad8a622fd6d2.jpg,https://archive.councilbluffslibrary.org/files/original/01b454fb2c3c20391611af2a64b25fa4.jpg,https://archive.councilbluffslibrary.org/files/original/1c628fe6d3b4a87ccb235c2509b1bb40.jpg,https://archive.councilbluffslibrary.org/files/original/14d51f03f1245e370c7b20c7691f4a57.jpg,https://archive.councilbluffslibrary.org/files/original/aa1f09b7d9cb11c6156140894214de2c.jpg,https://archive.councilbluffslibrary.org/files/original/d4ca9f5409b830fdab9a299a8cff6170.jpg,https://archive.councilbluffslibrary.org/files/original/3a42bc5b04fbb84bdafd7f2b1834dc5e.jpg,https://archive.councilbluffslibrary.org/files/original/8dd915c718ae2f9edb5375fb586b8c77.jpg,https://archive.councilbluffslibrary.org/files/original/05771815ef3bca902463b00580afccb3.jpg,https://archive.councilbluffslibrary.org/files/original/befece03977e45f1a6d47edf47901193.jpg,https://archive.councilbluffslibrary.org/files/original/36a1939cf952ef8cbbd7544fbbe20fd0.jpg,https://archive.councilbluffslibrary.org/files/original/f314c0700508bd974c7d9b8d0eda1f96.jpg,https://archive.councilbluffslibrary.org/files/original/abfec588878f70b7d3d9d364aced443a.jpg",Text,"Council Bluffs Daily Nonpareil Archives",1,0
