﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6919,https://archive.councilbluffslibrary.org/items/show/6919,Today...,"local news","Today...even with a face lifting of new steps, added about 10 years ago, the exterior of Holy Family is much the same as when it was built in 1908.","Nonpareil photos","Daily Nonpareil April 29, 1954","Council Bluffs Public Library Special Collectons",1954-4-29,"Black and white photograph",Photograph,Changing_Scene_1954_4_20_1954_022.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic churches,Churches,Holy Family Church",https://archive.councilbluffslibrary.org/files/original/2224cc0297f50ea62d9cfcde2a078ccb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7982,https://archive.councilbluffslibrary.org/items/show/7982,"Holy Family To Mark Golden Anniversary - Pastor To Observe 40th Year","Local news","History Repeats . . . for Mrs. Mary Schwenk and Mrs. Katherine O'Keefe as they view the cornerstone at Holy Family Church. They were present for the ceremony when the stone was laid 50 years ago. With them is Msgr. William Coughlan, parish pastor for 40 years, and A.C. Powloski, publicity chairman for the golden anniversary observance.","Nonpareil photos","Daily Nonpareil November 22, 1958","Council Bluffs Daily Nonpareil Archives",1958-11-22,"Black and white photograph",Photograph,Holy_Family_11_22_1958_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Churches,Holy Family Catholic Church,Holy Family Church,Holy Family Golden Anniversary",https://archive.councilbluffslibrary.org/files/original/eeb069e1c7441dac28b0e50b632c8c45.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7985,https://archive.councilbluffslibrary.org/items/show/7985,"Holy Family To Mark 75th Year","Local news","Holy Family Church . . . has been a longtime landmark on the corner 0f 2300 Avenue B and this month is commemorating its 75th anniversary. When it was founded, it was the only Catholic Church on the west side of Council Bluffs. Few changes have been made in the brick exterior, except for the front steps at the entrance facing Avenue B. Parishioners can now ascend steps on either side of the brick wall.","Nonpareil photos","Daily Nonpareil June 4, 1983","Council Bluffs Daily Nonpareil Archives",1983-06-04,"Black and white photograph",Photograph,Holy_Family_06_03_1972_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Churches,Holy Family Catholic Church,Holy Family Church,Holy Family Diamond Jubilee",https://archive.councilbluffslibrary.org/files/original/33c4730e3b8e092a8cda6455677c54b3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7984,https://archive.councilbluffslibrary.org/items/show/7984,"Holy Family Completes Redecorating Sanctuary","Local news","Interior Of The Church . . . sanctuary is a beautiful combination of the old and the new. Its red carpeting seems to unfold for its worshippers at the door, welcoming them inside. The Rev. Samuel Palmer, co-pastor of the parish, stands behind the altar. ","Nonpareil photos","Daily Nonpareil June 3, 1972","Council Bluffs Daily Nonpareil Archives",1972-06-03,"Black and white photograph",Photograph,Holy_Family_06_03_1972_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Churches,Holy Family Catholic Church,Holy Family Church",https://archive.councilbluffslibrary.org/files/original/8ad4cb6aeeb7919a7e05f32206bf7582.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7983,https://archive.councilbluffslibrary.org/items/show/7983,"Holy Family Completes Redecorating Sanctuary","Local news","Holy Family Catholic Church . . . located at 2231 Avenue B, has been a fine landmark on this corner site since it was built in 1908. The red brick structure is in the need of new mortar and its pastors, the Very Rev. Msgr. Albert L. Davidsaver and the Rev. Samuel Palmer say this will be the next improvement project of the parish, possibly within the next two years. ","Nonpareil photos","Daily Nonpareil June 3, 1972","Council Bluffs Daily Nonpareil Archives",1972-06-03,"Black and white photograph",Photograph,Holy_Family_06_03_1972_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Churches,Holy Family Catholic Church,Holy Family Church",https://archive.councilbluffslibrary.org/files/original/3fe9775f54eba9343a8b5b441ea17659.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2320,https://archive.councilbluffslibrary.org/items/show/2320,"Holy Family Church","Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the exterior of Holy Family Church at 23rd street and Avenue B.
","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Churches H659","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 7 cm. (4 x 3 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"23rd Street,Avenue B,buildings,Churches,Holy Family Church,photograph",https://archive.councilbluffslibrary.org/files/original/9abf8c026efad5961e349fc2d12bff45.tif,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7987,https://archive.councilbluffslibrary.org/items/show/7987,"Holy Family Catholic Church And School","Local news","Holy Family Catholic Church And School^^Holy Family Catholic July 26, 1936
$200,000 Addition, Gym Planned At Holy Family February 9, 1955
Holy Family To Mark Golden Anniversary - Pastor To Observe 40th Year  November 22, 1958
Holy Family Marking Golden Anniversary - Open House to Begin Observance December 6, 1958
Priests Honored At Holy Family Dinner December 9, 1958
Apostles, Holy Family Schools To Stay Open February 11, 1972
Holy Family Completes Redecorating Sanctuary June 3, 1972
Holy Family To Mark 75th Year June 4, 1983
Checking Scrapbook . . . June 4, 1983
Bishop Aids Celebration June 11, 1983","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1936 - 1983",Document,"Newspaper articles","Holy Family Catholic Church And School","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Churches,Holy Family Catholic Church,Holy Family Church,Holy Family Diamond Jubilee,Holy Family Golden Anniversary,Holy Family School",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7980,https://archive.councilbluffslibrary.org/items/show/7980,"Holy Family Catholic","Local news","The Holy Family Catholic Church
23rd Street and Avenue B","Nonpareil photos","Daily Nonpareil July 26, 1936","Council Bluffs Daily Nonpareil Archives",1936-07-26,"Black and white photograph",Photograph,Holy_Family_07_26_1936_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Churches,Holy Family Catholic Church,Holy Family Church",https://archive.councilbluffslibrary.org/files/original/7a67ec89bfba702663b2cfa05f0d5b74.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6918,https://archive.councilbluffslibrary.org/items/show/6918,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Another old picture from a collection of Ray Wickham, contractor, shows Holy Family Church being completed in 1908.  The unit is located at Avenue B and 23rd St.","Nonpareil photos","Daily Nonpareil April 29, 1954","Council Bluffs Daily Nonpareil Archives",1954-4-29,"Black and white photograph",Photograph,Changing_Scene_1954_4_29__1954_021.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.75 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avenue B and 23rd Street,Catholic churches,Churches,Holy Family Church",https://archive.councilbluffslibrary.org/files/original/2cd3aa92cd98dfb8c454e705466e0af8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7981,https://archive.councilbluffslibrary.org/items/show/7981,"$200,000 Addition, Gym Planned At Holy Family","Local news","This New Addition . . . is being planned at Holy Family School. The four-room addition is at the left and a connecting gymnasium at the right.","Nonpareil photos","Daily Nonpareil February 9, 1955","Council Bluffs Daily Nonpareil Archives",1955-02-09,"Black and white photograph",Photograph,Holy_Family_02_09_1955_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Churches,Holy Family Catholic Church,Holy Family Church",https://archive.councilbluffslibrary.org/files/original/b1e8cb074ed556a42cecc1a8ce1201a5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
