﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5620,https://archive.councilbluffslibrary.org/items/show/5620,"'Perpetual' Care Of Old Cemetery Is Jeopardized By Inflated Costs","Local news","The Tombstone Of Francis Guttau . . . one of the earliest white settlers of Council Bluffs, is inspected in Fairview Cemetery by Robert Knox and his father, William P.","Nonpareil photos","Daily Nonpareil May 12, 1974","Council Bluffs Daily Nonpareil Archives",1974-05-12,"Black and white photograph",Photograph,Fairview_Cemetery_05_12_1974_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairview Cemetery,Francis Guttau",https://archive.councilbluffslibrary.org/files/original/3f3432b9674eebace25893d8768cfa24.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3868,https://archive.councilbluffslibrary.org/items/show/3868,"Arts Council begins sprucing of 'Angel'","local news","Mayda Goodberry . . . a bronze expert, works at the base of the Ruth Ann Dodge Memorial in Fairview Cemetery Wednesday. A restoration project is being sponsored by the Bluffs Arts Council. --Nonpareil Photo by Steve Glowacki.","Nonpareil photos","Daily Nonpareil July 18, 1984","Council Bluffs Daily Nonpareil Archives",1984-07-18,"Black and white photograph",Photograph,Dodge_Memorial_07_1984.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Bluffs Arts Council,Fairview Cemetery,Mayda Goodberry,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/6370fa6c98ec694876a869a4999b5275.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5617,https://archive.councilbluffslibrary.org/items/show/5617,"Cemetery Vandalized","Local news","Burnie Kirkpatrick, caretaker at Fairview Cemetery checks one of the 27 grave stones which were overturned Thursday night by vandals. It will take several days to reset the stones Kirkpatrick said. Crews are also getting the cemetery ready for Memorial Day.","Nonpareil photos","Daily Nonpareil May 17, 1974","Council Bluffs Daily Nonpareil Archives",1974-05-17,"Black and white photograph",Photograph,Fairview_Cemetery_05_17_1974_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairview Cemetery",https://archive.councilbluffslibrary.org/files/original/5af2b2f831486fcacfaf86afe55e44b3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5616,https://archive.councilbluffslibrary.org/items/show/5616,"City's Cemetery Is Shaping Up","Local news","Grinding a Stump . . . in Fairview Cemetery is Irene Angeroth, employee of the Parks and Recreation Department, which now operates the facility.","Nonpareil photos","Daily Nonpareil October 13, 1974","Council Bluffs Daily Nonpareil Archives",1974-10-13,"Black and white photograph",Photograph,Fairview_Cemetery_10_13_1974_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairview Cemetery",https://archive.councilbluffslibrary.org/files/original/ef5abf146c4e452641f5db8a694bf109.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7922,https://archive.councilbluffslibrary.org/items/show/7922,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  The Kinsman Monument in Fairview Cemetery looked like this before the granite shaft was added by ""his Comrades, Citizens, and School Children of Council Bluffs"" in 1902.  The picture age unknown, was made from an old glass plate found in the attic of 1615 Sixth Ave. by Marcella Todd","Nonpareil photos","Daily Nonpareil September 14, 1958","Council Bluffs Daily Nonpareil Archives",1958-9-14,"Black and white photograph",Photograph,Changing_Scene_1958_9_14_1958_043.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairview Cemetery,Kinsman Monument",https://archive.councilbluffslibrary.org/files/original/417ad849b3f3c16848ab49f7ddb676e6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5615,https://archive.councilbluffslibrary.org/items/show/5615,"Fairview Cemetery","Local news","Fairview Cemetery^^'Perpetual' Care Of Old Cemetery Is Jeopardized By Inflated Costs May 12, 1974
Cemetery Vandalized May 17, 1974
Cemetery Decision To Be Made June 3 - Funds Have Run Out May 21, 1974
City To Subsidize Cemetery - $1,200 Approved Through June  June 4, 1974
Assets May Be Sold To Operate Fairview Cemetery July 9, 1974
Cemetery Care Plan Delayed July 16, 1974
City Gets Cemetery On Sept. 1 August 28, 1974
Council To Decide On Cemetery Care September 3, 1974
City Takes Over Cemetery, Cleveland Doesn't Like It September 4, 1974
Parks Department Moves Quickly Into New Business September 8, 1974
City's Cemetery Is Shaping Up October 13, 1974
Limb Clipper October 29, 1974
Vandals Strike C.B. Cemetery - 200 Tombstones Tipped May 23, 1975
City Opens Office To Locate Grave Sites May 25, 1976
Fairview Rich In History As Early Cemetery May 30, 1976
Fairview Cemetery Is Back On Solid Ground March 28, 1978
Graves Of Past Bring Bluffs History Alive - In The Halls Of Learning September 28, 1978
Cemetery Care Nobody's Baby At Green Valley December 13, 1978
Vandals Hit Cemetery February 26, 1980
C.B. Cemetery Rich In History, Mystery May 29, 1988","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1974-1988,Document,"Newspaper articles","Fairview Cemetery","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairview Cemetery",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
5819,https://archive.councilbluffslibrary.org/items/show/5819,"Fairview Cemetery Map",,"A map of sections and plots of the Fairview Cemetery in Council Bluffs. One large map and two printable handouts.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,Map,Map,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairview Cemetery,maps","https://archive.councilbluffslibrary.org/files/original/fed07d8c749a5c55e5a3abc4828d8566.pdf,https://archive.councilbluffslibrary.org/files/original/6ee2356e8ffeda99adfb3b26e3bd21b0.png,https://archive.councilbluffslibrary.org/files/original/0e0f402523a76006ab20586f88547732.png",Map,"Genealogy Resources",1,0
3870,https://archive.councilbluffslibrary.org/items/show/3870,"Fountain's return to be commemorated","local news","The ""Black Angel,"" near Fairview Cemetery. The statue's fountain is now flowing again. --Nonpareil Photo","Nonpareil photos","Daily Nonpareil August 15, 1985","Council Bluffs Daily Nonpareil Archives",1985-08-15,"Black and white photograph",Photograph,Dodge_Memorial_08_15_1985.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Bluffs Arts Council,Fairview Cemetery,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/17bafa8759661d2ecaed2fa4f905382c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2896,https://archive.councilbluffslibrary.org/items/show/2896,"Historical Society of Pottawattamie County Member Journal",,"May 2002 Historical Society newsletter","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","May 2002",Document,,"Spec.
Coll.
977.771
H629
May 2002","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,civil war,Fairview Cemetery,Golden Spike,history,Lake Manawa,Logan Fontenelle",https://archive.councilbluffslibrary.org/files/original/c832fca913931286bb98d3c537424703.pdf,Text,"Historical Society of Pottawattamie County",1,0
3035,https://archive.councilbluffslibrary.org/items/show/3035,"Historical Society of Pottawattamie County Member Journal",,"May 2009 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons",,Document,,"Spec.
Coll.
977.771
H629
May 2009","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil war,Dohany Theater,Fairview Cemetery,history,Katelman Pool,Victoria Woodhull,William Kinsman",https://archive.councilbluffslibrary.org/files/original/ec38b8d383e53ab333d84d1d3c79eb2a.pdf,Text,"Historical Society of Pottawattamie County",1,0
