﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8404,https://archive.councilbluffslibrary.org/items/show/8404,"Iowa Power and Light Co.
File #3","Local news","Iowa Power and Light Co.
File #3^^Power Plant To Boom! September 21, 1978
Consumers Get A Break May 7, 1981
Decisions Will Affect C.B. Bills July 21, 1981
Iowa Power Asks ICC To Consider Refunds August 21, 1981
Power Refund Hurdle Cleared August 25, 1981
$1.6 Million Tax Payment To County March 31, 1982
IPALCO Discounts Shelved By ICC April 7, 1983
Iowa Power Defends Rate Hike Request June 11, 1983
Utility Called Greedy July 14, 1983
Iowa Power Customers Pledge $50,000 To Plan July 14, 1983
Ripple Effect To Rate Increase? July 21, 1983
Iowa Power Faces Suit February 21, 1984
High Court Rejects Iowa Power Appeal April 23, 1984
IPALCO Receives Low Rating August 7, 1984
Iowa Power Rate Request Struck Down August 16, 1984
C.B. Electricity Goes To Cedar Falls September 16, 1984
IPALCO Pays $1.6 Million Taxes September 28, 1984
Iowa Power Overcharges A Minor Problem November 29, 1984
Damaged Trees Draw Woman's Ire January 16, 1985
Overdue Heat Bills Sought By Utilities April 2, 1985
Replacement Of Felled Trees Makes Homeowner Happy April 3, 1985
Manawa Water Project Studied June 5, 1985
Utilities To Begin Conservation Projects July 22, 1985
Iowa Power Warns Of Imposters August 7, 1985
Iowa Power Offers Early Retirement August 29, 1985
Pigeon Deterrent 'Isn't Hazardous' September 9, 1985
Area Mayors Upset At Iowa Power For Closing Offices September 24, 1985Stock Dividend September 30, 1985
Utility Plant Partially Operating January 2, 1986
Consulting Firm Working To Pinpoint Cause Of Plant Blast January 7, 1986
Iowa Power Asking For Limited Role In Manawa Project January 16, 1986
Report: Fire Sparked Iowa Power Blast February 28, 1986
Iowa Power To Appeal $535,000 Jury Verdict April 25, 1986
Gusty Winds, Limb Put 1,000 In Dark In C.B. May 3, 1986
Iowa Power Customers To Get A Credit June 24, 1986
Board: Iowa Power's Billing Methods Riddled With Errors August 22, 1986
Utility Turns Off Power Thieves February 11, 1987
Dust Collector Catches Fire At Iowa Power Plant May 8, 1987
Felled Tree Leaves 2,000 In the Dark July 7, 1987
Utilites Board Approves Iowa Power Rate Reduction August 14, 1987
Pickup Breaks Off Power Pole, Leaves 600 Residents In The Dark February 12, 1988
Iowa Power Tops Among Taxpayers April 2, 1988
Iowa Power Plans To Fight Rate Cut April 8, 1988
Iowa Power Appeals Order Cutting Rates May 16, 1988
Lightning Strikes Knock Out Power May 27, 1988
Outage Puts Banks Out Of Business June 27, 1988
IP&L Totaling Up C.B. Storm Costs July 18, 1988
Iowa Power Storm Damage Set At More Than $2 Million July 21, 1988
Rate Hike Hearing Set September 4, 1988
Balloons, Truck Cut Off Electricity To C.B. Residents October 4, 1988
Power Outage Affects 3,000 C.B. Customers December 19, 1988
Outage Puts C.B. Shoppers In Dark December 22, 1988
Cold, Low Water Levels Force Iowa Power To Close Facility February 7, 1989
Outage Thursday Leaves 4,000 Customers In Dark March 3, 1989
Cable Drop Cuts Power To 1,500 June 12, 1989
Snake Blamed In Power Outage July 3, 1989
IP&L Issues A 'Peak Alert' As Use Surges July 11, 1989
Squirrel Cuts Off Power November 6, 1989
Crash Cited As Cause Of C.B. Power Outage December 19, 1989
Snake Blamed In Power Loss June 2, 1990
Power 'Peak Alert' In Effect - Iowa Power Seeks Consumers' Help June 20, 1990
Iowa Power Plan For New Rail Line Shelves Trail Park December 11, 1990
Hornback Retires From Iowa Power March 7, 1991
Fire Blacks Out Downtown Area May 29, 1991
Heat, Humidity Pushing Region's Power Demand June 19, 1991
Iowa Power Generator Repairs Wait September 9, 1991
Grants Will Help Grow Shade For City Parks October 31, 1991
Outages Affect 20% Of Customers November 1, 1991
Power Returns To Bluffs November 3, 1991
Lights In Sight For 2,000 People Still In The Dark November 4, 1991
Recent Storm Can't Delay Poll Opening November 5, 1991
Power Off To 8,000 Here November 6, 1991
Iowa Power Seeks 10% Rate Increase March 17, 1992
Weather Cools Down Power Bills August 19, 1992","Nonpareil reporting","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives","1978 - 1992",Document,"Newspaper articles","Iowa Power and Light Co.
File #3","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clipppings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Tree Power"" Grants,Council Bluffs,IBEW Local 499,ICC,Iowa Commerce Commission,Iowa Dept of Revenue,Iowa Power,Iowa Power and Light,Iowa Power and Light Company,Iowa Supreme Court,IP&L,IPAL,IPALCO,Missouri River,OPPD,Project HELPER,WIPC",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8400,https://archive.councilbluffslibrary.org/items/show/8400,"Iowa Power and Light Co.
File #2","Local news","Iowa Power and Light Co.
File #2^^First Unit Is Ordered For Power Plant - Big Generator Is Slated For Operation By December of 1953 January 29, 1951
Iowa Power To Build $8.5 Million Station - Bius Site South Of City August 6, 1951
 Anchor Pontoon For Ipalco Job - Will Pump River To Fill Power Plant Site December 7, 1951
First Installation At New Ipalco Power Plant Is Submerged Concrete Floor June 29, 1952
New Ipalco Plant Safe From Floods - Gussett Explains Project To CB Group October 23, 1952
Ipalco Receives Big Transformer - Will Tie New Plant To Iowa Power Pool February 14, 1953
Large Turbine Is Being Installed - Work On New Ipalco Plant 'Moving Along' August 30, 1953
5 Men Attend Ipalco School - Learning To Operate $8,500,000 Plant October 11, 1953
New Ipalco Plant To Open This Week March 21, 1954
Ipalco Plant To Start This Week - First Steam Into Turbine Thursday March 21, 1954
C.B. Has Own Electricity For First Time In History - Changeover Made Friday Night May 1, 1954
Ipalco Officials, Guests Tour New Power Station May 14, 1954
Ipalco Unveils New Plant - - Then Cut-Off May 15, 1954
At IPALCO Plant May 15, 1954
Bluffs Gets Two Way Power Feed - Starts With Use Of New IPALCO Station December 9, 1954
Ipalco Plant To Build Big C.B. Addition - To Be Iowa's Largest Electrical Unit . . . January 15, 1956
Ipalco Expands Plans For Plant - Buys 90,000 KW. Turbogenerator May 7, 1956
Grading Starts AT IPALCO Plant - $13 Million Addition Under Construction April 11, 1957
Ross Re-Elected To IPALCO Board April 11, 1957
IPALCO Contract To Larsen Brothers May 7, 1957
IPALCO Plant Project Is Over Biggest Hurdle - Foundation Completed . . . September 8, 1957
IPALCO To Spend Third Of Budget On C.B. Plant - Sells $10 Million In Bonds January 23, 1958
Power Plant Grows: March 30, 1958
Iowa Power Firms Study Merger Plans - In The Interest Of Economies May 18, 1958
IPALCO Asks Council To Authorize Rate Boost - Operating Costs Up July 9, 1958
Water Permits For IPALCO Stations September 1958
Councilmen Okay Power Rate Hike By 3-2 Vote - Davis And Katelman Object September 3, 1959
IPALCO Explains Use Of Well Water September 5, 1958
Portable Substation Is Purchased By IPALCO - Designed For Emergency Use November 8, 1958
IPALCO Tax Plan Would Aid Bluffs, Southwest Iowa - Except For Lewis Township . . . March 10, 1959
Lewis Twp. Officials Check Into Tax Plan - Delegation Makes Rounds In Des Moines March 14, 1959
IPALCO Buys 16th Ave. Site - To Become New Service Center June 8, 1960
Power For Poles: August 10, 1960
Iowa Power Introduces 2 New Executives In C.B. - To Take Charge Of Western Division June 21, 1961
IPALCO Makes Staff Changes - In Line With New Concept Of Service July 13, 1961
$61.5 Million Long-Range Program Set By IPALCO - Plans Include Addition Here September 11, 1961
IPALCO Plans A New Building - To Headquarter Division Operations December 5, 1961
This Is Council Bluffs: September 9, 1962
Iowa Power Co. Renames Directors April 11, 1963
Iowa Power Buys Land Here - Plans To Construct New Work Center June 12, 1963
Electric Rate Changes Mean Savings For Some Consumers - Effective July 4 June 25, 1963
Iowa Power Names Architect For New C.B. Work Center August 2, 1963
Iowa Power Tells Moves - Promotions For Lausen, Aaberg February 11, 1964
Iowa Power Strike Called - About 85 Workers Off Job In Bluffs September 6, 1964
Iowa Power Co. Strikers Ordered Back To Work - Firm Gets Temporary Injunction September 25, 1964
Charges Of Unfair Labor Practices September 25, 1964
Recess Negotiations In Iowa Power Co. Strike - Company Files Second Charge September 26, 1964
IPALCO Withdraws Charges Against Union In D.M. October 1, 1964
Power Officials Work Long Hours To Keep The Lights On - Because Of Electrical Union Strike October 4, 1964
Seek Agreement In Work Dispute October 14, 1964
Injunction Is Permanent - Restrains Union In Power Dispute November 14, 1964
Iowa Power Terminates Contract With Local 499 - Accepting Job Applications November 25, 1964
Local 499, Iowa Power Voice Dispute Views - Strike Started Sept. 23  November 29, 1964
Electricians Back On Job; To Get First Pay Checks December 24 - 81-Day Iowa Power Strike Ends December 14, 1964
Power Failure In Iowa, Nebraska; Ft. Randall Origin January 28, 1965
Blackout Set Off By Trouble With Relay - Power Failure In Parts Of Seven States January 29, 1965
Schlenker To Iowa Power Post At D.M.; Lyon To Head Division - Effective Thursday June 29, 1965
Groundbreaking Event Monday - Iowa Power Plans New Work Center August 10, 1965
Break Ground for Work Center August 16, 1965Iowa Power Contract To Sima Firm September 30, 1965
Iowa Power Center Nearing Completion August 21, 1966
Iowa Power To Dedicate Work Center October 18, 1966
IPALCO Work Center Dedication - First In Iowa October 23, 1966
About 100 At Dedication Of IPALCO Center October 24, 1966
IPALCO Budget For '67 At $19,000,000 February 19, 1967
Electrical Workers End Walkout; File Grievance March 21, 1967
Iowa Power Expands Its Southwest Iowa Facilities - Serve Over Half A Million May 21, 1967
Power Firms Planning New Holding Company July 11, 1968
Bluffs Could Lose IPLC Franchise Tax - Totaled $37,000 In 1967 October 9, 1968
Clash Over Line Extension's Cost November 14, 1968
City-Iowa Power Discuss Franchise - 'No Agreement' November 20, 1968
Katelman Calls For Power Rate Drop In Bluffs November 26, 1968
Power Isn't Free: OPPD November 27, 1968
Says City Paying More, Getting Less - Katelman On Power Issue . . . December 5, 1968
Councilman Jensen . . .Slaps At Katelman's Franchise Opinions December 6, 1968
Public Vs. Private Power December 12, 1968
K.C. Public Power Expert Delayed Due To Weather January 7, 1969
Thursday Meeting Planned On Public Power Prospect - Mayor Franksen Reveals January 14, 1969
Bluffs Voters Have Final Say - On Power Franchise January 14,, 1969
Engineer Firm To Submit Bid On Power Study January 17, 1969
$10,000 Bid Is Filed For Power Study February 5, 1969
Iowa Power Revenue Up $5 Million February 26, 1969
More Power To Bennett Avenue March 16, 1969
Black 'Thing' Atop Hotel Aids IPALCO April 20, 1969
Lower Industrial Power Rate Main Franchise Disagreement - City, Company To Meet May 20, 1969
IP&L, Other Firm Approve Merger June 25, 1969
Iowa Power's Tower July 18, 1969
Iowa Power Co., Iowa-Illinois Agree To Merger July 19, 1969
Iowa Power Submits Franchise Ordinance; Wants Sept. 23 Vote July 20, 1969
Council To View IP&L Ordinance - Rate Cut Proposal August 3, 1969
Power Rate Reduction Faces Vote August 5, 1969
Council Supports Franchise September 14, 1969
Council Supports Franchise September 14, 1969
FPC Urged To OK Merger Of Utilities November 13, 1969
Iowa Power Reports Quarterly Dividend November 30, 1969
Utility Merger Okayed December 29, 1970
Iowa Power Plans Smoke Control Here January 27, 1971
Iowa Power Asks Increase In Rate January 28, 1971
Utilities Are Forced To Pass Costs Along February 12, 1971
Utility Increase Suspended February 25, 1971
Electricity Bill Will Jump 13% May 18, 1971
IPALCO Plans New Pollution Control Device May 21, 1971
Electricity Costs Nickle More Now June 1, 1971
$80,000 Control Center Planned By Iowa Power July 7, 1971
Pollution Device Contract Let By Iowa Power And Light February 9, 1972
Conserving Energy Sources Is Goal Of IPALCO Officials March 24, 1972
Iowa Power Revenue Hike Would Affect SWI - Customer Cost Of Gas Would Go Up September 1, 1972
Katelman Will Seek Protest To Iowa Power Rate Hike October 6, 1972
Iowa Power Is Granted Some Of Rate Hike October 13, 1972
$170 Million Power Plant For C.B. - Iowa Power And Light Venture November 21, 1972
Power Plant Will Have 'Tremendous Impact' On C.B. - Bluffs Leaders Assess Announcement November 22, 1972
$4 Million Deal December 26, 1972
Anti-Pollution Steel Ready January 26, 1973
Iowa Power Lets Contract For Work On Plant March 15, 1973
IPALCO Names Two C.B. Men At Annual Meet April 12, 1973
Iowa Power To Purchase Generator June 15, 1973
Use Wyoming Coal Here For 18 Months October 15, 1973
Iowa Power Ready To Clean Up Smoke - Mountain Of Coal Stockpiled October 19, 1973
Iowa Power Addition Process Is Started February 20, 1974
Iowa Power Land Rezoned April 16, 1974
Power Customers To Get Refunds April 25, 1973
$170 Million Power Plant Will Be Biggest In History April 29, 1973
Coal Ash To Be Collected By Magnet-Like Equipment September 23, 1973
Two Re-Elected By Iowa Power April 11, 1974
Community Leaders Get Power Update - Work Center Expansion Set June  25, 1974
Electric Truck For Iowa Power October 10, 1974
Settling Ponds Nearly Complete November 25, 1974
Iowa Power Seeks New Rate Hikes - For Both Gas; Electricity December 30, 1974
Iowa Power Equipment Helps Detect Faults In Connections April 27, 1975
Site Preparation . . . April 27, 1975
Work Center Nearly Done May 10, 1975
It Takes Plenty Of Coal To Keep Fires Burning August 23, 1975
Three Utilities Plan Central Iowa Facility August 27, 1975
Landowners Hear Plan For Iowa Power Line Routes September 4, 1975
Iowa Power Is Ordered To Refund September 22, 1975
Structural Work . . . January 18, 1976
Iowa Power Eyes Hike In Rates January 27, 1976
Iowa Power Will Relocate Offices In Midlands Mall March 24, 1976
$250 Million Power Plant Should Be Ready By 1979 March 25, 1976
Farmers Oppose High Voltage Line April 7, 1976
Landowners To Sign Pact Against Line April 8, 1976
Power Needs Will Eat Up Plant Output April 25, 1976
Bluffs Economy, Potential Utility's Investment Key April 25, 1976
Power Line Opposition Gets No Encouragement From Ray April 27, 1976
Power Plant Hits Major Milestone June 6, 1976
Generator Frame Up June 20, 1976Power Plant 'Monsters' Moved Into Positions July 24, 1976
Placing The Last Beam August 3, 1976
Plant's Assessment Challenged - Could Mean Less Taxes September 3, 1976
Meeting Set Oct. 28 On Taxation Of Power Plant October 21, 1976
County Drops Iowa Power Suit November 9, 1976
Iowa Power Lists Reasons For Hikes - Cost Going Up January 30, 1977
Commission Dumps Power Line Access February 20, 1977
Pollution Bonds Will Be Issued March 2, 1977
Power Plant On Schedule March 20, 1977
Area Power Guaranteed Into 80s, At 80s Price April 24, 1977
Growth Faster At Power Plant May 1, 1977
Workmen Get Big Lift On The Job May 14, 1977
New Bluffs Power Plant 'Vital' To Eastern Iowa June 14, 1977
Iowa Power Plans Fight On Energy Line Blockage June 15, 1977
Setback For Power Lines August 12, 1977
Iowa Power Study To Shed New Light August 15, 1977
Power Line Issue May String On September 12, 1977
Iowa Power Gets Approval December 30, 1977
Power Supplie3s Secure In SWI April 30, 1978
Iowa Power Seeks 19% Rate Hike June 30, 1978
Blast Hits Power Plant May 7, 1979
Repairman Scalded At Iowa Power August 26, 1991
Midwest Resources Offers Early Retirement Program October 28, 1991
Hearing Set In Bluffs On Iowa Power Rates April 21, 1992
Nine Speakers Protest Iowa Power Hike - Rates 'Running People Out' April 28, 1992




















Power Plant Builder Called Into Probe August 28, 1991","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1951 - 1992",Document,"Newspaper articles","Iowa Power and Light Co.
File #2","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,IBEW Local 499,Iowa Commerce Commission,Iowa Dept of Revenue,Iowa Power,Iowa Power and Light,Iowa Power and Light Company,Iowa Supreme Court,Iowa-Illinois Gas & Electric,IP&L,IPAL,IPALCO,Missouri River,OPPD,WIPC",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8399,https://archive.councilbluffslibrary.org/items/show/8399,"Workmen Get Big Lift On The Job","Local news","Customer Service . . . sends Monte Christensen up a (power) pole - literally. He's an installer-repairman for Northwestern Bell Telephone Co. and usually gets a birds-eye view of the neighborhoods in which he works. He says one of the biggest hazards to his job is the nails and signs people tack onto the (power) poles. ","Nonpareil photos","Daily Nonpareil May 14, 1977","Council Bluffs Daily Nonpareil Archives",1977-05-14,"Black and white photograph",Photograph,Iowa_Power_2_05_14_1977_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,Iowa Power,Iowa Power and Light,Iowa Power and Light Company,Iowa Supreme Court,IP&L,IPAL,IPALCO,Missouri River,WIPC",https://archive.councilbluffslibrary.org/files/original/f705198949b4525d8e4cbac0405d1883.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8398,https://archive.councilbluffslibrary.org/items/show/8398,"It Takes Plenty Of Coal To Keep Fires Burning","Local news","Expansion At Power Plant . . . is viewed from the roof of the existing structure by Superintendent John Thorson. The existing plant has a capacity of 140,000 kilowatts. The new plant will increase the capacity by 720,000 kilowatts and is scheduled to go into operation late in 1978. Work is progressing on the substructure.","Nonpareil photos","Daily Nonpareil August 23, 1975","Council Bluffs Daily Nonpareil Archives",1975-08-23,"Black and white photograph",Photograph,"Iowa_Power_2_ 08_23_1975_001.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,Iowa Power,Iowa Power and Light,Iowa Supreme Court,IP&L,IPAL,IPALCO,Missouri River,WIPC",https://archive.councilbluffslibrary.org/files/original/c5a393b8c58fba217fc5551aafdf3a89.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8397,https://archive.councilbluffslibrary.org/items/show/8397,"Electric Truck For Iowa Power","Local news","This new electric truck like three other new ones across Iowa - was unveiled Thursday by The Iowa Power and Light Company in Council Bluffs. Edward L. Birdsall, assistant vice-president and manager for the Western Division of Iowa Power, demonstrates the vehicle at the firm's work center. The Federal Power Commission estimates 38 million electric vehicles will be in use in the U.S. by 1990, and Iowa Power's experience will aid in research data. Power for the trucks comes from two giant 56-volt batteries, with speeds up to 40 miles per hour.","Nonpareil photos","Daily Nonpareil October 10, 1974","Council Bluffs Daily Nonpareil Archives",1974-10-10,"Black and white photograph",Photograph,Iowa_Power_2_10_10_1974_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,Iowa Power,Iowa Power and Light,Iowa Power and Light Company,Iowa Supreme Court,IP&L,IPAL,IPALCO,Missouri River,WIPC",https://archive.councilbluffslibrary.org/files/original/013c2deaad98cfce4b9f9de807a4364a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8396,https://archive.councilbluffslibrary.org/items/show/8396,"Black 'Thing' Atop Hotel Aids IPALCO","Local news","A Complex . . . of technical electronic components are to be utilized in the basement of Iowa Power and Light Co. Part of the equipment there is basic power supply, signal connector and transmitters and receivers.","Nonpareil photos","Daily Nonpareil April 20, 1969","Council Bluffs Daily Nonpareil Archives",1969-04-20,"Black and white photograph",Photograph,Iowa_Power_2_04_20_1969_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,Iowa Power,Iowa Power and Light,Iowa Power and Light Company,Iowa Supreme Court,IP&L,IPAL,IPALCO,Missouri River,WIPC",https://archive.councilbluffslibrary.org/files/original/177cc79e105be1ba0cc5e99b2a7d6edb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8381,https://archive.councilbluffslibrary.org/items/show/8381,"IPALCO Buys 16th Ave. Site - To Become New Service Center","Local news","New Service Site . . . for Iowa Power and Light Co., will be this building and a smaller unit at Sixteenth Ave. and Third St.","Nonpareil photos","Daily Nonpareil June 8, 1960","Council Bluffs Daily Nonpareil Archives",1960-06-08,"Black and white photograph",Photograph,Iowa_Power_2_06_08_1960_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,Iowa Power,Iowa Power and Light,Iowa Power and Light Company,IP&L,IPAL,IPALCO,Missouri River,WIPC",https://archive.councilbluffslibrary.org/files/original/cbb2aecfca77ebb5d32d9a118dc21149.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8380,https://archive.councilbluffslibrary.org/items/show/8380,"Portable Substation Is Purchased By IPALCO - Designed For Emergency Use","Local news","Awaiting Delivery . . . from a railroad flat car is the Iowa Power and Light Company's portable substation. ","Nonpareil photos","Daily Nonpareil November 8, 1958","Council Bluffs Daily Nonpareil Archives",1958-11-08,"Black and white photograph",Photograph,Iowa_Power_2_11_08_1958_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,Iowa Power,Iowa Power and Light,Iowa Power and Light Company,IP&L,IPAL,IPALCO,Missouri River,WIPC",https://archive.councilbluffslibrary.org/files/original/2d00682563c1681e91c55f107a898917.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
