﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3052,https://archive.councilbluffslibrary.org/items/show/3052,"Historical Society of Pottawattamie County Member Journal",,"October 2010 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","October 2010",Document,,"Spec.
Coll.
977.771
H629
Oct 2010","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,history,Lake Manawa,railroads,streetcars,World Radio Laboratories",https://archive.councilbluffslibrary.org/files/original/ce87c5c570168964928a656a54271057.pdf,Text,"Historical Society of Pottawattamie County",1,0
3033,https://archive.councilbluffslibrary.org/items/show/3033,"Historical Society of Pottawattamie County Member Journal",,"May 2007 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","May 2007",Document,,"Spec.
Coll.
977.771
H629
May/Jun
2007","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium,Broadway,Hansen Market,history,service stations,streetcars",https://archive.councilbluffslibrary.org/files/original/b1cf20cb928c2339ac3ce0bc9d1e7bb8.pdf,Text,"Historical Society of Pottawattamie County",1,0
3013,https://archive.councilbluffslibrary.org/items/show/3013,"Historical Society of Pottawattamie County Member Journal",,"July/August 2011 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","July/August 2011",Document,,"Spec.
Coll.
977.771
H629
J/A 2011","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1882,Broadway,Floods,history,railroads,streetcars,Trans-Mississippi Exposition",https://archive.councilbluffslibrary.org/files/original/6d41f63e1cfd3b84cee1c6a12a6c90de.pdf,Text,"Historical Society of Pottawattamie County",1,0
2984,https://archive.councilbluffslibrary.org/items/show/2984,"Historical Society of Pottawattamie County Member Journal",,"April 2010 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","April 2010",Document,,"Spec.
Coll.
H629
Apr 2010","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,ROTC,schools,streetcars",https://archive.councilbluffslibrary.org/files/original/03581857c8109efe9cdac4166675877f.pdf,Text,"Historical Society of Pottawattamie County",1,0
5612,https://archive.councilbluffslibrary.org/items/show/5612,"Fairmount Park","Local news","The streetcar cut at Fairmount Park","Nonpareil photos","Fairmount Park","Council Bluffs Daily Nonpareil Archives","Early 1900's","Black and white photograph",Photograph,Fairmount_Park_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,streetcars",https://archive.councilbluffslibrary.org/files/original/d7022438cc0255ef1275ddd5fb04cc60.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5607,https://archive.councilbluffslibrary.org/items/show/5607,"Fairmount Park","Local news","The streetcar stop at Fairmount Park","Nonpareil photos","Fairmount Park","Council Bluffs Daily Nonpareil Archives","Early 1900's","Black and white photograph",Photograph,Fairmount_Park_008.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 cm x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Lodge,streetcars",https://archive.councilbluffslibrary.org/files/original/b5457f8c3ee74f1a8dbd068ce7f2d4d5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7917,https://archive.councilbluffslibrary.org/items/show/7917,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  Looking east along Broadway from Fourth Street in 1900, the only traffic was two street cards and few horse-drawn buggies.  At that time The Nonpareil occupied the building now known as the IOOF Temple.  The postal card picture is from the collection of Arthur J. Rogers, 130 Park Ave.","Nonpareil photos","Daily Nonpareil August 24, 1958","Council Bluffs Daily Nonpareil Archives",1958-8-24,"Black and white photograph",Photograph,Changing_Scene_1958_8_24_1958_038.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"532 West Broadway,Broadway,Broadway and 4th,Nonpareil Building,streetcars",https://archive.councilbluffslibrary.org/files/original/a1650e02601eaf264f6318d39748b322.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7562,https://archive.councilbluffslibrary.org/items/show/7562,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Taken from a postcard, dated 1908, this scene looks north on Pearl Street.  At left is the Free Public Library.  At right is the old Merriam block.  Beno's store is in the distant center and a streetcar is midway up the street. The postcard is from the collection of Arthur Rogers, 130 Park Ave.","Nonpareil photos","Daily Nonpareil October 7, 1956","Council Bluffs Daily Nonpareil Archives",1956-10-7,"Black and white photograph",Photograph,Changing_Scene_1956_10_07_1956_075.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beno's,Merriam Block,Pearl Street,Public Library,streetcars",https://archive.councilbluffslibrary.org/files/original/996600ef09ba269705cf3878db601ffa.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7525,https://archive.councilbluffslibrary.org/items/show/7525,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--A 1912 post card rom the collection of Art Rogers, 130 Park Ave., shows the entrance and pavilion at Fairmount Park.  Easy access to the park at that time was by open streetcar, shown at left.  Flower planters, brick sidewalks and a wooded area surround the refreshment stand, center.","Nonpareil photos","Daily Nonpareil July 29, 1956","Council Bluffs Daily Nonpareil Archives",1956-7-29,"Black and white photograph",Photograph,Changing_Scene_1956_7_29_1956_059.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,Fairmount Park Pavilion,streetcars",https://archive.councilbluffslibrary.org/files/original/41839bd211fa0522a39f294bc9890e8c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7523,https://archive.councilbluffslibrary.org/items/show/7523,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Streetcars played an important role in everyday life here when this photo of Broadway--looking west from the Masonic Temple--was taken in  1908.  There are three trams in the photo.  The only other visible means of transportation is the horse, at lower right. This picture was reproduced from a post card from the collection of Art Rogers, 130 Park Ave.
[Photo likely taken before 1908, as Robinson Jewelers was succeeded by W.D. Carothers Jewelers in 1907.]","Nonpareil photos","Daily Nonpareil July 22, 1956","Council Bluffs Daily Nonpareil Archives",1956-7-22,"Black and white photograph",Photograph,Changing_Scene_1956_7_22_1956_057.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"408 Broadway,411 Broadway,508 Broadway,508 West Broadway,Beno's,Broadway,Broadway and 4th,J.D. Crockwell,John Beno Company,Robinson Brothers' Jewelry,stationers,streetcars,trams,West Broadway",https://archive.councilbluffslibrary.org/files/original/f1a0df80c44d6b88333f8f193f8689a8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
