﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6910,https://archive.councilbluffslibrary.org/items/show/6910,Today...,"local news","Today...the brick street carries auto traffic through the city.  The building identified as ""Neumeyer's Hotel Stables"" still stands far down the block.  Several frame buildings remain, but new apartments stand at left.","Nonpareil photos","Daily Nonpareil March 21, 1954","Council Bluffs Daily Nonpareil Archives",1954-3-21,"Black and white photograph",Photograph,Changing_Scene_1954_3_21_1954_013.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neumeyer's Hotel Stables,streets,Vine Street,Vine Street and North Second Street",https://archive.councilbluffslibrary.org/files/original/3b748fb2b86f3396b5312e2810256017.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6909,https://archive.councilbluffslibrary.org/items/show/6909,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This crew is paving Vine Sts, in the vicinity of North Second St. in Council Bluffs' ""horse and buggy"" days.  The job is done with paving bricks, many of which remain in city streets today. Photo from F.E. Moses, 2641 Avenue C.","Nonpareil photos","Daily Nonpareil March 21, 1954","Council Bluffs Daily Nonpareil Archives",1954-3-21,"Black and white photograph",Photograph,Changing_Scene_1954_3_21_1954_012.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 9.75 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"paving bricks,street paving,streets,Vine Street,Vine Street and North Second Street",https://archive.councilbluffslibrary.org/files/original/51c0331675822a51e04233429bc01812.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3569,https://archive.councilbluffslibrary.org/items/show/3569,"Vine & Bryant",,"Four photographs of public parking lot at Vine and Bryant","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,automobiles,Bryant Street,Vine Street","https://archive.councilbluffslibrary.org/files/original/d51077dda56e74a97a0c6c5062094a72.tif,https://archive.councilbluffslibrary.org/files/original/689f45691577111e917fd9a13ba81c09.tif,https://archive.councilbluffslibrary.org/files/original/e8c4003ddbf5fd21a1d4868c1e5cda72.tif,https://archive.councilbluffslibrary.org/files/original/56d1f7531dbd7db65a24d7de242504a3.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3558,https://archive.councilbluffslibrary.org/items/show/3558,"Water Works Office",,"Four photographs of the Water Works office - Southeast corner of North Main and Vine","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,buildings,Vine Street,waterworks","https://archive.councilbluffslibrary.org/files/original/58b98a5b000be6643c22e833c0c63e71.tif,https://archive.councilbluffslibrary.org/files/original/c91395443e0a997a4a093e4bd47813dc.tif,https://archive.councilbluffslibrary.org/files/original/d94fe6911ff3ebdbc22255241bf48f61.tif,https://archive.councilbluffslibrary.org/files/original/c598e6fabd5d4e7e20fb03d285faee63.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3547,https://archive.councilbluffslibrary.org/items/show/3547,"260 Vine St.",,"Two photographs of 260 Vine St. - Corner of Vine and Bryant.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,Bryant Street,houses,Vine Street","https://archive.councilbluffslibrary.org/files/original/47e4bbdae8303ad6159cd22140401da8.tif,https://archive.councilbluffslibrary.org/files/original/f38cbc0f4bd6d394b7c93e2c5200a211.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3546,https://archive.councilbluffslibrary.org/items/show/3546,"256 Vine St.",,"Three photographs of 256 Vine St.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,houses,Vine Street","https://archive.councilbluffslibrary.org/files/original/c047abee7e57c629412a5be4acb8370c.tif,https://archive.councilbluffslibrary.org/files/original/5b86145fe1d8a389f7fd3c8a8a64dfa9.tif,https://archive.councilbluffslibrary.org/files/original/bd4b6f283660911b8efee969da5532f5.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3544,https://archive.councilbluffslibrary.org/items/show/3544,"250 Vine St.",,"Two photographs of 250 Vine St.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,houses,Vine Street","https://archive.councilbluffslibrary.org/files/original/90e1116dfe3f991e9de5e00e83388797.tif,https://archive.councilbluffslibrary.org/files/original/9526b316b8740578994c4df2d1dd6a3e.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3542,https://archive.councilbluffslibrary.org/items/show/3542,"248 Vine St.",,"Two photographs of 248 Vine St.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,houses,Vine Street","https://archive.councilbluffslibrary.org/files/original/d5301eb598bcb5880e30a31441e8809e.tif,https://archive.councilbluffslibrary.org/files/original/269d19d5a081cb60908ceb8bb14535cb.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3540,https://archive.councilbluffslibrary.org/items/show/3540,"246 Vine St.",,"Two photographs of 246 Vine St.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,houses,Vine Street","https://archive.councilbluffslibrary.org/files/original/e6667271b2e7cc027545f71de25c6833.tif,https://archive.councilbluffslibrary.org/files/original/52313fadfb416e1bc59cd6cb31d7df0c.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3539,https://archive.councilbluffslibrary.org/items/show/3539,"244 Vine St.",,"Two photographs of 244 Vine St.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,houses,Vine Street","https://archive.councilbluffslibrary.org/files/original/5d6573193fe488e290bbfe6a0bda9ef4.tif,https://archive.councilbluffslibrary.org/files/original/7739165c26c2f85f141610c5acd9036d.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
