﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5430,https://archive.councilbluffslibrary.org/items/show/5430,"Interstate Span Open To Traffic","local news","Symbolic Linking...of the two states is performed by Nebraska Gov. J.J. Exon, William Gray, chairman of the Iowa Highway Commission, and Council Bluffs Mayor Joseph B. Katelman.","Nonpareil photos","Daily Nonpareil December 16, 1972","Council Bluffs Daily Nonpareil Archives",1972-12-16,"Black and white photograph",Photograph,Bridge_Spring_Street_12_16_1972_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,construction,interstate,J.J. Exon,Joseph B. Katelman,Missouri River,Spring Street Bridge,William Gray",https://archive.councilbluffslibrary.org/files/original/143cae2df528d359b2e313e3696c0cdf.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5429,https://archive.councilbluffslibrary.org/items/show/5429,"Bridge, Spring Street","local news","photo of Spring Street bridge of I-80, looking west","Nonpareil photos","Bridge, Spring Street","Council Bluffs Daily Nonpareil Archives",1972-12-10,"Black and white photograph",Photograph,Bridge_Spring_Street_12_10_1972_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,construction,interstate,Missouri River,Spring Street Bridge",https://archive.councilbluffslibrary.org/files/original/3e2267801b2d38430326d5de1a1adf98.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5427,https://archive.councilbluffslibrary.org/items/show/5427,"Big Bridge Takes Shape","local news","With five of the 11 piers for the new Interstate 80 Highway completed, and work on the other six piers well along in varying stages, crews for the Jensen Construction Co. of Des Moines have lost no time from weather this past year.  Looking toward Nebraska from the Iowa side, pier 11 is in the foreground at left.","Nonpareil photos","Daily Nonpareil March 7, 1971","Council Bluffs Daily Nonpareil Archives",1971-3-7,"Black and white photograph",Photograph,Bridge_Spring_Street_3_7_1971_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,construction,interstate,Missouri River,Spring Street Bridge",https://archive.councilbluffslibrary.org/files/original/563c51ef0f1fe0cb1b11c9077b341453.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5425,https://archive.councilbluffslibrary.org/items/show/5425,"New Bridge Takes Shape","local news","Delta piers for Spring Street Bridge are taking shape as the reinforcing steel fans out on the number 11 pier on the Iowa side of the river.  Grading for the Nebraska approach can be seen in upper background.  The substructure is scheduled for completion by July, 1971.  There are 11 piers in the plan with two piers in the river.  The work is being done by Jensen construction Co. of Des Moines, which started in February.  Nonpareil photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil May 8, 1970","Council Bluffs Daily Nonpareil Archives",1970-5-8,"Black and white photograph",Photograph,Bridge_Spring_Street_5_8_1970_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,construction,interstate,Jack Kennedy,Jensen Construction Company,Spring Street Bridge",https://archive.councilbluffslibrary.org/files/original/07710204604bf24c680c495048c952d8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4104,https://archive.councilbluffslibrary.org/items/show/4104,"Flood Threats Ease In S.W. Iowa; Warmer Weather To Help The Bluffs; While Other Parts Of State Have Problems","local news","Remnants Of A Bridge...dangle in the swollen waters of Walnut Creek in Waveland Township.  It was one of a half dozen bridges washed out or damaged by ice and running water Tuesday.","Nonpareil photos","Daily Nonpareil March 30, 1960","Council Bluffs Daily Nonpareil Archives",1960-3-30,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1960_03_30_1960_09.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1960,Bridges,Floods,Walnut Creek,Waveland Township",https://archive.councilbluffslibrary.org/files/original/ac03515138f70c52c98a0e6f62e67a9c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3441,https://archive.councilbluffslibrary.org/items/show/3441,"Will New Interstate 29 Mean Free Bridge At Bellevue?","local news","Bellevue GAR Memorial Toll Bridge...may get a new lease on life when Interstate 29 south of Council Bluffs opens.  This is the upstream view from the new park south of Highway 370.  Stacks of the Loup River Power District rise in the left of the picture.","Nonpareil photos","Daily Nonpareil.  August 3, 1969","Council Bluffs Daily Nonpareil Archives",1969-8-3,"Black and white photograph",Photograph,Bellevue_Bridge_7_1969_01.jpg,"Omaha, Nebraska","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 10.25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellevue Bridge,Bridges",https://archive.councilbluffslibrary.org/files/original/63ea401fe2e16db1febc006272222daa.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2941,https://archive.councilbluffslibrary.org/items/show/2941,"Ak-Sar-Ben buys Douglas Street Bridge","local news","The Douglas street bridge, which Council Bluffs voters refused to purchase for $2,500,000 last Nov. 6 was sold by the tram and bridge companies Monday to the Ak-Sar-Ben organization in Omaha for $2,350.00. Tram company officials made the deal with Ak-Sar-Ben while holding off a set-up being arranged by Council Bluffs under which the proposition would have been submitted again to the citizens of this city for $2,500,000 without expense to the owners.","Nonpareil photos","Ak-Sar-Ben Bridge","Council Bluffs Daily Nonpareil Archives",1938-06-20,"Black and white photograph",Photograph,"Ak_Sar_Ben_Bridge_06_20_1938_01.jpg
Ak_Sar_Ben_Bridge_06_20_1938_02.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 in x 15 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksarben Bridge,Bridges,Douglas Street Bridge,Missouri River,Omaha Knights of Ak-Sar-Ben","https://archive.councilbluffslibrary.org/files/original/411c93e83fe326314aee870a60a2179a.jpg,https://archive.councilbluffslibrary.org/files/original/5fd72469ac6644a4d111ab61af72812e.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2940,https://archive.councilbluffslibrary.org/items/show/2940,"Ak span's 8 decade use ends","local news","This pix was taken before 1913, perhaps near the turn of the century, said Mrs. Wilson. John F. Allen, tollmaster.","Nonpareil photos","Ak-Sar-Ben Bridge","Council Bluffs Daily Nonpareil Archives",1966-11-21,"Black and white photograph",Photograph,Ak_Sar_Ben_Bridge_Pre_1913.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 in x 7 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksarben Bridge,bridge tollmaster,Bridges,horses,John F. Allen,Missouri River,Mrs. Roy Wilson",https://archive.councilbluffslibrary.org/files/original/d449864b543eefd41d57539d3164c8e9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2939,https://archive.councilbluffslibrary.org/items/show/2939,"Ak-Sar-Ben Bridge","local news","Joe Katelman and Pete Pakey at Ak Bridge","Nonpareil photos","Ak-Sar-Ben Bridge","Council Bluffs Daily Nonpareil Archives",1966-11-22,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7.5 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksarben Bridge,Bridges,Mayor Joseph Katelman",https://archive.councilbluffslibrary.org/files/original/04f2e2736a317ab68eb6cf99aa189a71.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2938,https://archive.councilbluffslibrary.org/items/show/2938,"Ak-Sar-Ben Bridge","local news","Ak-Sar-Ben Bridge","Nonpareil photos","Ak-Sar-Ben Bridge","Council Bluffs Daily Nonpareil Archives",1966-11-22,"Black and white photograph",Photograph,Ak_Sar_Ben_Bridge_11_22_1966_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksarben Bridge,Bridges",https://archive.councilbluffslibrary.org/files/original/6af066f263d1268cbd1d536545927286.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2937,https://archive.councilbluffslibrary.org/items/show/2937,"Ak-Sar-Ben Bridge","local news","Ak-Sar-Ben Bridge","Nonpareil photos","Ak-Sar-Ben Bridge","Council Bluffs Daily Nonpareil Archives",1968-06-09,"Black and white photograph",Photograph,Ak_Sar_Ben_Bridge_06_09_1968_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 5.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksarben Bridge,Bridges,Missouri River",https://archive.councilbluffslibrary.org/files/original/fd85ec80abd4217f5b378d057204e894.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2936,https://archive.councilbluffslibrary.org/items/show/2936,"Ak-Sar-Ben Bridge","local news","Ak-Sar-Ben Bridge demolition","Nonpareil photos","Ak-Sar-Ben Bridge","Council Bluffs Daily Nonpareil Archives",1968-06-29,"Black and white photograph",Photograph,Ak_Sar_Ben_Bridge_06_29_1968_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksarben Bridge,Bridges,Missouri River",https://archive.councilbluffslibrary.org/files/original/5ec2e2fd6b422e5a0949c83cefb105ad.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2935,https://archive.councilbluffslibrary.org/items/show/2935,"Ak-Sar-Ben Bridge","local news","Old and new Missouri River bridges","Nonpareil photos","Ak-Sar-Ben Bridge","Council Bluffs Daily Nonpareil Archives",1966-08-17,"Black and white photograph",Photograph,Ak_Sar_Ben_Bridge_08_17_1966.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 in x 5.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksarben Bridge,Bridges,Missouri River",https://archive.councilbluffslibrary.org/files/original/1d885bd641fdbb2b6563a0a3fcbd4e18.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2934,https://archive.councilbluffslibrary.org/items/show/2934,"Ak Bridge death neat, clean job","local news","The submerged bridge . . . began trapping ice chunks floating down the Missouri River. Demolition of the bridge's piers is expected to begin after Christmas.","Nonpareil photos","Ak-Sar-Ben Bridge","Council Bluffs Daily Nonpareil Archives",1968-12-15,"Black and white photograph",,Ak_Sar_Ben_Bridge_12_15_1968_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 in x 7 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksarben Bridge,Bridges",https://archive.councilbluffslibrary.org/files/original/d2324e333a3c3a1042afab5dd1cb6e7d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2933,https://archive.councilbluffslibrary.org/items/show/2933,"Ak Bridge death neat, clean job","local news","The fallen giant . . . was being cut up for scrap shortly after the blast by workmen for Allied Structural Steel of Hammond, Ind. The sight caused a minor traffic jam on the I-480 bridge as motorists stopped to take a look.","Nonpareil photos","Ak-Sar-Ben Bridge","Council Bluffs Daily Nonpareil Archives",1968-12-15,"Black and white photograph",Photograph,Ak_Sar_Ben_Bridge_12_15_1968_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksarben Bridge,Bridges,Missouri River",https://archive.councilbluffslibrary.org/files/original/193bf070be4f819dc5989a166ceaed63.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2932,https://archive.councilbluffslibrary.org/items/show/2932,"Bridge executioners arrive","local news","Swapping set . . . from the Iowa side of the Missouri River, Allied Structural Steel employees will soon be moving to Nebraska to prepare for final demolition of the Ak-Sar-Ben Bridge which overshadows the river scene. --Nonpareil Photo.","Nonpareil photos","Ak-Sar-Ben Bridge","Council Bluffs Daily Nonpareil Archives",1968-12-06,"Black and white photograph",Photograph,Ak_Sar_Ben_Bridge_12_06_1968.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3.5 in x 4.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksarben Bridge,Bridges",https://archive.councilbluffslibrary.org/files/original/801e0487eec2e5bdd3d7a8950c845c91.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2931,https://archive.councilbluffslibrary.org/items/show/2931,"Ak-Bridge scene","local news","Ak-Bridge scene . . .won't be changing much in the next few months as decisions are made on how to get rid of the last 400-foot long center span. Several plans have been offered. --Nonpareil Photo.","Nonpareil photos","Ak-Sar-Ben Bridge","Council Bluffs Daily Nonpareil Archives",1968-08-30,"Black and white photograph",Photograph,Ak_Sar_Ben_Bridge_08_30_1968.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 7 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksarben Bridge,Bridges,Missouri River",https://archive.councilbluffslibrary.org/files/original/2aef44ec2bf6f8cb7d63dec29c52dbf0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2930,https://archive.councilbluffslibrary.org/items/show/2930,"CB Park board would save, help develop Ak Bridge pier","local news","The object . . . of the Council Bluffs Park Board's efforts the next few weeks will be this three-pillared Ak-Sar-Ben Bridge pier, on which is proposed a two-story, quasi-public building. --Nonpareil Photo.","Nonpareil photos","Ak-Sar-Ben Bridge","Council Bluffs Daily Nonpareil Archives",1968-04-11,"Black and white photograph",Photograph,Ak_Sar_Ben_Bridge_04_11_1980_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 6 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksarben Bridge,Bridges",https://archive.councilbluffslibrary.org/files/original/6932a6972fb30cff2b5ba4f96490385f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2929,https://archive.councilbluffslibrary.org/items/show/2929,"Down to open water","local news","The last above-water scraps of the mid-channel pier that once supported the Ak-Sar-Ben Bridge Wednesday were being scooped onto a waiting barge for disposal. Large iron plates that were attached to the pier for protection against the ravages of the river await the cutting torch on the Nebraska shore in foreground. All that will remain of the old span by the end of this month is the pier closest to the Iowa shore. An Omaha engineer plans to build an office structure and public use area atop the pier. -- Nonpareil Photo.","Nonpareil photos","Ak-Sar-Ben Bridge","Council Bluffs Daily Nonpareil Archives",1969-02-14,"Black and white photograph",Photograph,Ak_Sar_Ben_Bridge_02_14_1969.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 6.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksarben Bridge,Bridges",https://archive.councilbluffslibrary.org/files/original/7bedb1a3b3fde602b427b4940ca46f93.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2928,https://archive.councilbluffslibrary.org/items/show/2928,"Fading Ak-Sar-Ben scene","local news","The remains of the Ak-Sar-Ben Bridge came a step closer to obliteration Thursday. Crews continued blasting the bridge's piers, shown behind the crane barge, to bring them down near water level. Truman Ferguson, superintendent of the demolition job, said the underwater portions will be broken up by blasting and scooped out of the river. Progress will depend on rive ice conditions, but work should be finished by March 1, Ferguson said.  A piece of the bridge's superstructure lies on the Nebraska bank in the foreground. --Nonpareil Photo by Jim Bressette. ","Nonpareil photos","Ak-Sar-Ben Bridge","Council Bluffs Daily Nonpareil Archives",1969-01-30,"Black and white photograph",Photograph,Ak_Sar_Ben_Bridge_01_30_1969.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 7.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksarben Bridge,Bridges,Missouri River",https://archive.councilbluffslibrary.org/files/original/bc4fbef69f29d9666537a8cd127be477.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
