﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4397,https://archive.councilbluffslibrary.org/items/show/4397,"Storm Causes Considerable Damage To The Bluffs Area; Winds Reach 75 Miles Per Hour","local news","High Winds,,,Sunday night uprooted this large Cottonwood tree, causing it to fall on the home of Mr. and Mrs. David Carter, 1411 Second Ave.  All that remained of the front porch Monday was the screen door and frame.  Carter had hooked the screen door and gone into the house just moments before the tree fall [sic]l.  other storm picture on page 3.  Nonpareil photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil July 10, 1967","Council Bluffs Daily Nonpareil Archives",1967-7-10,"Black and white photograph",Photograph,Best_Pictures_1967_1970_7_10_1967_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 21 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,David Carter,Jack Kennedy,Mrs. David Carter,storms",https://archive.councilbluffslibrary.org/files/original/d94baf3abfd7b47b099452e3dc6ee342.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4398,https://archive.councilbluffslibrary.org/items/show/4398,"Best Pictures 1967-1970","local news","photo of damage to house of Mr. and Mrs. David Carter of 1411 Second Ave. after a Cottonwood tree is uprooted.  Officer stands in driveway.  (Photo not used in the newspaper story of 7-10-1970.  Photographer is likely Jack Kennedy.)","Nonpareil photos","Best Pictures 1967-1970","Council Bluffs Daily Nonpareil Archives",1967-7-10,"Black and white photograph",Photograph,Best_Pictures_1967_1970_7_10_1967_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,David Carter,Mrs. David Carter,storms",https://archive.councilbluffslibrary.org/files/original/7a6598ca9a3456c22894547d6ef1fb20.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4399,https://archive.councilbluffslibrary.org/items/show/4399,"Canning Hill Work To Start This Year; Four-Lane Divided Road","local news","Black Line Traces...approximate relocation route of Highway 6 over Canning Hill.  Present Highways 6 and 64 meet at the intersection of Pierce and Canning streets.  At the right of the proposed route, from top to bottom are:  Wilcox greenhouse, Northcrest Manor Nursing Home, Colonial Plaza apartment building. [Labels used to denote Pierce & Canning, and Broadway & Oak streets in the newspaper have come loose from photo.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 24. cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Best Pictures 1967-1970,Canning Hill,Colonial Plaza,Highway 6,Northcrest Manor Nursing Home,road construction,Wilcox Greenhouses",https://archive.councilbluffslibrary.org/files/original/5a0b0d3ea24247c51d8635069a7c4b80.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4400,https://archive.councilbluffslibrary.org/items/show/4400,"A Sans Suit Solo","local news","The May sun was hot, the temperature almost 90 when one-year-old Martin McMurray hit the beach at Lake Manawa.  Mustering up his courage for a quick dip he promptly lost his dinner.  Nobody seemed to mind, he thought, so with the help of his mom, Mrs. Lee McMurray of 461 Park Ave., he splashed into the lake again, his joy almost more than he could ""bare.""  Nonpareil Photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil May 2, 1968","Council Bluffs Daily Nonpareil Archives",1968-5-2,"Black and white photograph",Photograph,Best_Pictures_1967_1970_5_2_1968_04.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Jack Kennedy,Lake Manawa,Martin McMurray,Mrs. Lee McMurray",https://archive.councilbluffslibrary.org/files/original/73089ecfb32bfe83cf8e86465c0d2a15.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4401,https://archive.councilbluffslibrary.org/items/show/4401,"100 Feet Of Track Damaged By Fire On Railroad Trestle; Believed Started By Passing Train","local news","Engineer F.L. Morris...returns to his train after emptying his fire extinguisher on burning trestle.","Nonpareil photos","Daily Nonpareil May 3, 1968","Council Bluffs Daily Nonpareil Archives",1968-5-3,"Black and white photograph",Photograph,Best_Pictures_1967_1970_5_3_1968_05.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,F.L. Morris,Fires,Great Western Railroad",https://archive.councilbluffslibrary.org/files/original/afe94fb4c645eed22352cac048203103.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4402,https://archive.councilbluffslibrary.org/items/show/4402,"The Pumpkin Tree","local news","When pumpkins grow on apple trees, it's time to take a second look.  Mike McDuffie, 11, son of Mr. aand Mrs. James McDuffie, 21 S. 9th St., admires his 15-pound pumpkin that is thriving in an apple tree--about 20 feet above the ground.  Mike got the pumpkin seeds from his uncle, Clifford McDuffie, and planted them on the latter's property at 2732 Avenue L.  The pumpkin vine latched onto the apple tree with this weird result.","Nonpareil photos","Daily Nonpareil September 18, 1968
","Council Bluffs Daily Nonpareil Archives",1968-9-18,"Black and white photograph",Photograph,Best_Pictures_1967_1970_9_18_1968_06.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Mike McDuffie,pumpkins",https://archive.councilbluffslibrary.org/files/original/bfa2ee0ebac9ba24d097cfc19bf3808c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4403,https://archive.councilbluffslibrary.org/items/show/4403,"Near Season's End","local news","Autumn leaves signal the close of a season for this sailboat, one of several at the Elks Country Club area of Lake Manawa.  Nonpareil Photo by Joe Cavallaro.","Nonpareil photos","Daily Nonpareil September 20, 1968","Council Bluffs Daily Nonpareil Archives",1968-9-20,"Black and white photograph",Photograph,Best_Pictures_1967_1970_9_20_1968_07.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Elks Country Club,Joe Cavallaro,sailboats",https://archive.councilbluffslibrary.org/files/original/e98ccaa8a4cecf4002b1bf58903d610d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4404,https://archive.councilbluffslibrary.org/items/show/4404,"The Fall Is Near","local news","Council Bluffs area leaves, like this group of maple and others criss-crossed by vines in a shady dale, will soon be drifting earthward as autumn arrives.  Many leaves will still be on trees, however, when fall is here officially--at 6:26 p.m., Sunday.  Nonpareil Photo by Don Wright.","Nonpareil photos","Daily Nonpareil September 22, 1968","Council Bluffs Daily Nonpareil Archives",1968-9-22,"Black and white photograph",Photograph,Best_Pictures_1967_1970_9_22_1968_08.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"autumn,Best Pictures 1967-1970,Don Wright,leaves",https://archive.councilbluffslibrary.org/files/original/385723c7870dd7a01f9180f95e59302f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4405,https://archive.councilbluffslibrary.org/items/show/4405,"Well-Guarded Leaf","local news","Now that fall has officialyl arrived, this small twig with three leaves attached managed to find itself resting in the protective circle of an old marine cannon.  The cannon is one of four that surround the Col. William H. Kinsman monument in Fairview Cemetery.  Col Kinsman was a Civil War hero.,","Nonpareil photos","Daily Nonpareil September 23, 1968","Council Bluffs Daily Nonpareil Archives",1968-9-23,"Black and white photograph",Photograph,Best_Pictures_1967_1970_9-23_1968_09.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,cannons,Col. William H. Kinsman Monument,Don Wright,Fairview Cemetery,leaves",https://archive.councilbluffslibrary.org/files/original/65175023b20c2b5689c6cd368fa8fb22.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4406,https://archive.councilbluffslibrary.org/items/show/4406,"Early Bluffs High Rise","local news","This Illinois Central Coal chute may well have been one of the first high-rise structures in Council Bluffs.  Its use discontinued about 1954, a railroad employe[sic] said.  The tall building was used to feed coal to hungry steam engines, and a few rare occasions the chute's loading door would stick open and literally bury the engine in coal. Viewing this picture upside down puts the tall tower's reflection into the clouds.  Nonpareil photo by Joe Cavallaro.","Nonpareil photos","Daily Nonpareil September 23, 1968","Council Bluffs Daily Nonpareil Archives",1968-9-23,"Black and white photograph",Photograph,Best_Pictures_1967_1970_0_23_1968_10.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,coal chutes,Illinois Central Railroad Company,Joe Cavallaro",https://archive.councilbluffslibrary.org/files/original/16f2eb1dfb837dcf8018d2ca3dd0b9c1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
