﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4765,https://archive.councilbluffslibrary.org/items/show/4765,"1010 5th Ave.",,"Firefighters near truck at house fire - 1010 5th Avenue. 

Nuzum, R. Brown, DiBlasi, Lidgett, Foster, Chief Elgan, Holly, D. DeVine, Rutledge, and Koening.

Johnson, Hassler, Bronson and Nuzum treated at hospital for heat exhaustion and released.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",06-26-1971,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,Fire Department,Firefighters,trucks",https://archive.councilbluffslibrary.org/files/original/a02bdcc52568a82bf59085793107b509.tif,"Still Image","Fire Department",1,0
4531,https://archive.councilbluffslibrary.org/items/show/4531,"275 Club Fire",,"Pouring water into the ruins of the 275 Club, 1030 W. South Omaha Bridge Road, are Council Bluffs firefighter and the snorkel unit.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",01/01/1972,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,fire,Firefighters",https://archive.councilbluffslibrary.org/files/original/38af1c1a01d3c71dcd4cf2e5c3418ffc.tif,"Still Image","Fire Department",1,0
4532,https://archive.councilbluffslibrary.org/items/show/4532,"311 - 313 E Pierce Fire",,,"Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,Pierce St.",https://archive.councilbluffslibrary.org/files/original/3bc63e380969d2f7ce72405643a261ad.tif,"Still Image","Fire Department",1,0
4534,https://archive.councilbluffslibrary.org/items/show/4534,"Berstrom Woodworking fire",,,"Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fire,https://archive.councilbluffslibrary.org/files/original/ace661ebee04f47ed1e7c75c23a12523.tif,"Still Image","Fire Department",1,0
4535,https://archive.councilbluffslibrary.org/items/show/4535,"Blue Star & Continental Kellar Warehouse Fire",,"Five photos of the Blue Star & Continental Kellar Warehouse Fire","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",10/21/1952,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1952,fire,Firefighters","https://archive.councilbluffslibrary.org/files/original/e61335870186f9bbe51d658346776652.tif,https://archive.councilbluffslibrary.org/files/original/723cfa62342603c04359afab698ef70a.tif,https://archive.councilbluffslibrary.org/files/original/fe8a61a13991419b5eee31315c0bf2ab.tif,https://archive.councilbluffslibrary.org/files/original/8fcf412dc4793c2e81fc88cb6b0f2f18.tif,https://archive.councilbluffslibrary.org/files/original/034a378c6d3b3ab710880125983d6d65.tif","Still Image","Fire Department",1,0
4787,https://archive.councilbluffslibrary.org/items/show/4787,"Broadway Cleaners fire",,"Photography of a fire at Broadway Cleaners","Library Special Collections",,"Council Bluffs Public Library Special Collectons",10-2-1940,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,fire,Fire Department",https://archive.councilbluffslibrary.org/files/original/9c58fa81f5383106be99ec670c056524.tif,"Still Image","Fire Department",1,0
4536,https://archive.councilbluffslibrary.org/items/show/4536,"Brown's Shoe Fit fire",,"Photographs of fire at Brown's Shoe Fit Co., 413 W. Broadway.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",03/25/1957,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1957,fire,Firefighters","https://archive.councilbluffslibrary.org/files/original/08dff30c940cade8f4bb63a1ab11eef2.tif,https://archive.councilbluffslibrary.org/files/original/5f2fdb12b852286147427582f4698dca.tif,https://archive.councilbluffslibrary.org/files/original/ffd4fa7d715286fb242a7a0414afd52c.tif,https://archive.councilbluffslibrary.org/files/original/12860d325e9d08143e1806941e31d431.tif,https://archive.councilbluffslibrary.org/files/original/e6ec8b0c20f405dba45315c2c7f9f6f7.tif","Still Image","Fire Department",1,0
6467,https://archive.councilbluffslibrary.org/items/show/6467,"Dohany's Opera House and Broadway",,"Photograph of Dohany's Opera House and Broadway. Northeast corner Sixth Street and Broadway. Later the Strand Movie Theater. Burned December 11, 1974.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Broadway,buildings,businesses,fire,theaters","https://archive.councilbluffslibrary.org/files/original/9331f4117214fc00a1f36e1d4e5d5972.jpg,https://archive.councilbluffslibrary.org/files/original/96a14af410840af9e1637e6876d119d9.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
4541,https://archive.councilbluffslibrary.org/items/show/4541,"Elder Court Apartments fire",,"Photographs of the Elder Court Apartments fire","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",1/14/1972,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,apartments,fire,Firefighters","https://archive.councilbluffslibrary.org/files/original/3ec0ab89e10d044cf48baa981cf1cac0.tif,https://archive.councilbluffslibrary.org/files/original/e3f0eb5fc9b8761aa13f7445cf69076e.tif,https://archive.councilbluffslibrary.org/files/original/1f3200e19ef0852520322129758da0f0.tif,https://archive.councilbluffslibrary.org/files/original/417f1fd0e36c922ef9e0e496eb0a8b1c.tif","Still Image","Fire Department",1,0
4743,https://archive.councilbluffslibrary.org/items/show/4743,"Elder Court fire",,"Photographs of the Elder Court fire.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1972,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,fire,Fire Department","https://archive.councilbluffslibrary.org/files/original/63fa229c8890e1d098c54e1a21ec05e3.tif,https://archive.councilbluffslibrary.org/files/original/1b4b01e65648bb7b22b9325465afd565.tif","Still Image","Fire Department",1,0
