﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5282,https://archive.councilbluffslibrary.org/items/show/5282,"Dedication Ceremonies Slated For Remodeling","local news","Viewing Decorations...at the Church of the Brethren sanctuary are the Rev. Roy Richey and Mrs. Grace Raygor, president of the Women's Fellowship.","Nonpareil photos","Daily Nonpareil, February 4, 1961","Council Bluffs Daily Nonpareil Archives",1961-2-4,"Black and white photograph",Photograph,Brethren_Church_2_4_1961_002.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brethren Church,Churches,dedications,Grace Raygor,Roy Richey",https://archive.councilbluffslibrary.org/files/original/f7a320c4889c2c5f3f7b4bcf72ae690d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3827,https://archive.councilbluffslibrary.org/items/show/3827,"Delong Mission No. 2 ",,"Group photograph outside of Delong Mission No. 2, Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Churches D456","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,children,Churches,Henry Delong",https://archive.councilbluffslibrary.org/files/original/7855aa6bf3e0a275e73f76a761156e9f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
340,https://archive.councilbluffslibrary.org/items/show/340,"Dodge Memorial Congregational Church","Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Interior of the Dodge Memorial Congregational Church","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1912,"Black and white photograph",Photograph,"Special Collections	Churches D634","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22 x 16 cm. (8 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Grenville M. Dodge,photograph",https://archive.councilbluffslibrary.org/files/original/e4b74b95b0f818e1e8f088ad5120ba8e.tif,"Still Image","General Grenville Dodge Collection",1,0
2653,https://archive.councilbluffslibrary.org/items/show/2653,"Dorcas Welfare Center Now Open","local news","Assembling Clothing . . . in the Dorcas Center are Mrs. Wilfred Rawlings and Mrs. Mirza L. Rapp. Each box on the ceiling high shelves in the background will eventually be marked designating articles of clothing and sizes enclosed. - Nonpareil Photo.","Nonpareil photos",Adventist_Seventh_Day,"Council Bluffs Daily Nonpareil Archives",1972-11-25,"Black and white photograph",Photograph,Adventist_Seventh_Day_11_25_1972_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 20cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventists,Churches,Dorcas Welfare Center,Seventh-day Adventists Church",https://archive.councilbluffslibrary.org/files/original/2834956f1d55df005f823db23b4dea15.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5775,https://archive.councilbluffslibrary.org/items/show/5775,"February 30?","local news","Worshippers observing the bulletin board in front of Broadway Methodist Church are puzzled?  They can't find February 30 on their calendars as the board has scheduled for worship.  One thing about it--the church secretary, Mrs. Olive Leffler is finding--the board is certainly read!  Before it could be corrected Friday inquiries were flooding the church office.","Nonpareil photos","Daily Nonpareil March 1, 1969","Council Bluffs Daily Nonpareil Archives",1969-3-1,"Black and white photograph",Photograph,Broadway_United_Methodist_Church_3_1_1969_010.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Methodist,Broadway United Methodist Church,Churches",https://archive.councilbluffslibrary.org/files/original/69baf4322bb7ca33f353684e46b120bd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
361,https://archive.councilbluffslibrary.org/items/show/361,"Fifth Avenue Methodist Church","Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the exterior of Fifth Avenue Methodist Church, Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,"Special Collections	Churches F548","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Churches,photograph",https://archive.councilbluffslibrary.org/files/original/fe228417e706ece3f4ce1e5b0a615a24.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2647,https://archive.councilbluffslibrary.org/items/show/2647,"First Baptist Church",,"Postcard depicting First Baptist Church.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,postcard",https://archive.councilbluffslibrary.org/files/original/d1019d1e85fc545dd216523f2bf6e125.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
3506,https://archive.councilbluffslibrary.org/items/show/3506,"First Christian Church",,"Ten photos of First Christian Church - NW corner of Mynster St. and Scott St and educational unit on south side.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","No date","Color photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Churches,Scott St.","https://archive.councilbluffslibrary.org/files/original/23525685c2635ec59ee8e5d60eb7fe6c.tif,https://archive.councilbluffslibrary.org/files/original/abbfdcd8c8adeaa333656f21dcefce88.tif,https://archive.councilbluffslibrary.org/files/original/dc4575f11411c356dea7eeb333a8be1f.tif,https://archive.councilbluffslibrary.org/files/original/2125748d03cf34149d9b8e5445edd98f.tif,https://archive.councilbluffslibrary.org/files/original/ca2e2b6b920751d759921c934367e368.tif,https://archive.councilbluffslibrary.org/files/original/d47b6a141ffcefefc64b57e29baef737.tif,https://archive.councilbluffslibrary.org/files/original/a539951a6ddaa03c3f2a17c607683db5.tif,https://archive.councilbluffslibrary.org/files/original/998bde7abaef1a6c7924f33f351755a8.tif,https://archive.councilbluffslibrary.org/files/original/573e6482c663fe502c25963f1069370f.tif,https://archive.councilbluffslibrary.org/files/original/d62a00161058fbc5b6e43a0409d8845d.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
362,https://archive.councilbluffslibrary.org/items/show/362,"First Congregational Church","	
Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the exterior of the First Congregational Church in Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1945","Black and white photograph",Photograph,"Special Collections	Churches F577b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Churches,photograph",https://archive.councilbluffslibrary.org/files/original/fb3f68a7e9cbd9e493f9b48a2e336b42.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2648,https://archive.councilbluffslibrary.org/items/show/2648,"First Congregational Church",,"Postcard depicting First Congregational Church.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,postcard",https://archive.councilbluffslibrary.org/files/original/a6c5b13648367337335ff771d8c2527a.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
