﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2992,https://archive.councilbluffslibrary.org/items/show/2992,"Historical Society of Pottawattamie County Member Journal",,"December 2006 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","December 2006",Document,,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932,agriculture,buildings,Churches,history,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/2ae52664abe29d347a756c773f9c5c57.pdf,Text,"Historical Society of Pottawattamie County",1,0
2997,https://archive.councilbluffslibrary.org/items/show/2997,"Historical Society of Pottawattamie County Member Journal",,"February 2005 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","February 2005",Document,,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Business,Churches,Floods,history,Indian Creek,World Radio Laboratories",https://archive.councilbluffslibrary.org/files/original/62b5a76ff40ef56a395a682c2b4a8d47.pdf,Text,"Historical Society of Pottawattamie County",1,0
3003,https://archive.councilbluffslibrary.org/items/show/3003,"Historical Society of Pottawattamie County Member Journal",,"January 2004 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","January 2004",Document,,"Spec.
Coll.
977.771
H629
Jan 2004","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Churches,Francis Guittar,history,Immigrants,Johnny Cash,Lake Manawa",https://archive.councilbluffslibrary.org/files/original/1a28aa987649a2248e3bbfcc99125bad.pdf,Text,"Historical Society of Pottawattamie County",1,0
3015,https://archive.councilbluffslibrary.org/items/show/3015,"Historical Society of Pottawattamie County Member Journal",,"June/July 2006 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","June/July 2006",Document,,"Spec.
Coll.
977.771
H629
Jun/Jul
2006","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett Ave.,Churches,Harry Langdon,history,Squirrel Cage Jail,St. Paul's",https://archive.councilbluffslibrary.org/files/original/8c455df2a3cd68c726d4e9547a4e22da.pdf,Text,"Historical Society of Pottawattamie County",1,0
3030,https://archive.councilbluffslibrary.org/items/show/3030,"Historical Society of Pottawattamie County Member Journal",,"May 2003 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","May 2003",Document,,"Spec.
Coll.
977.771
H629
May 2003","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Churches,civil war,Mount Loretto,Ocean Wave Saloon",https://archive.councilbluffslibrary.org/files/original/65e4cdff442fd20361e881836ada60d1.pdf,Text,"Historical Society of Pottawattamie County",1,0
3045,https://archive.councilbluffslibrary.org/items/show/3045,"Historical Society of Pottawattamie County Member Journal",,"November/December 2011 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","November 2011",Document,,"Spec.
Coll.
977.771
H629
N/D 2011","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Churches,colleges,history,schools",https://archive.councilbluffslibrary.org/files/original/4b3b0395e5548a70f7d9bb0faa3f4a33.pdf,Text,"Historical Society of Pottawattamie County",1,0
257,https://archive.councilbluffslibrary.org/items/show/257,"Broadway Methodist Church","	
Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the exterior of Broadway Methodist Church, Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections Churches B763c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 20 cm. (8 x 10 in)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Churches,photograph",https://archive.councilbluffslibrary.org/files/original/f1b64c4afcdcdd8f50d833f13715253d.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
340,https://archive.councilbluffslibrary.org/items/show/340,"Dodge Memorial Congregational Church","Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Interior of the Dodge Memorial Congregational Church","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1912,"Black and white photograph",Photograph,"Special Collections	Churches D634","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22 x 16 cm. (8 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Grenville M. Dodge,photograph",https://archive.councilbluffslibrary.org/files/original/e4b74b95b0f818e1e8f088ad5120ba8e.tif,"Still Image","General Grenville Dodge Collection",1,0
361,https://archive.councilbluffslibrary.org/items/show/361,"Fifth Avenue Methodist Church","Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the exterior of Fifth Avenue Methodist Church, Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,"Special Collections	Churches F548","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Churches,photograph",https://archive.councilbluffslibrary.org/files/original/fe228417e706ece3f4ce1e5b0a615a24.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
362,https://archive.councilbluffslibrary.org/items/show/362,"First Congregational Church","	
Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the exterior of the First Congregational Church in Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1945","Black and white photograph",Photograph,"Special Collections	Churches F577b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Churches,photograph",https://archive.councilbluffslibrary.org/files/original/fb3f68a7e9cbd9e493f9b48a2e336b42.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
