﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2417,https://archive.councilbluffslibrary.org/items/show/2417,"Sailboat on Lake Manawa","Boats and boating.
Lakes -- Photographs.
Sailboats -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","Photograph of a Sailboat on Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1901",,Photograph,"Special Collections	Lakes S255d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,boats,Lake Manawa,Lakes,photograph",https://archive.councilbluffslibrary.org/files/original/adebd83338b5e784a1ac7e945c2fd835.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2418,https://archive.councilbluffslibrary.org/items/show/2418,"Sailboats on Lake Manawa","Boats and boating.
Lakes -- Photographs.
Sailboats -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","Photograph of the sailboats Andover and Helen just before sailing for the race.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1901,"Black and white photograph",Photograph,"Special Collections	Lakes S255e","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,boats,Lake Manawa,Lakes,photograph",https://archive.councilbluffslibrary.org/files/original/7ec3d2d2db54b669a5bb7410e7a3917d.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2431,https://archive.councilbluffslibrary.org/items/show/2431,"Elephants at Lake Manawa","Manawa, Lake (Iowa)",,"Library Special Collections",,"Council Bluffs Public Library Special Collectons",1905,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 in x 7 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"elephants,Lake Manawa",https://archive.councilbluffslibrary.org/files/original/e5c06de0fd5ca09431b2541b47c85729.jpg,"Still Image","Manawa Fish & Game",1,0
2432,https://archive.councilbluffslibrary.org/items/show/2432,"Elephants at Lake Manawa","Manawa, Lake (Iowa)",,"Library Special Collections",,"Council Bluffs Public Library Special Collectons",1905,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 in x 7 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"elephants,Lake Manawa",https://archive.councilbluffslibrary.org/files/original/fb3c914f64214b2a6474c367f750952e.jpg,"Still Image","Manawa Fish & Game",1,0
2433,https://archive.councilbluffslibrary.org/items/show/2433,"Elephants at Lake Manawa","Manawa, Lake (Iowa)",,"Library Special Collections",,"Council Bluffs Public Library Special Collectons",1905,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 in x 7 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"elephants,Lake Manawa",https://archive.councilbluffslibrary.org/files/original/4f2b12d5d1552c4416b0d92e0e34379a.jpg,"Still Image","Manawa Fish & Game",1,0
2434,https://archive.councilbluffslibrary.org/items/show/2434,"Piledrivers at Lake Manawa","Manawa, Lake (Iowa)","Photograph of men installing dock at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa",https://archive.councilbluffslibrary.org/files/original/ebd5143449011782cf8039bc004b84e2.jpg,"Still Image","Manawa Fish & Game",1,0
2435,https://archive.councilbluffslibrary.org/items/show/2435,"Lake Manawa postcard","Manawa, Lake (Iowa)","Postcard of boats on Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,postcard",https://archive.councilbluffslibrary.org/files/original/82a850ef872b90db3ec6aedb399a0002.jpg,"Still Image","Manawa Fish & Game",1,0
2436,https://archive.councilbluffslibrary.org/items/show/2436,"Postcard of Lake Manawa Water Front","Manawa, Lake (Iowa)","Postcard of Lake Manawa Water Front showing row boats and sail boats.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,Lake Manawa Fish and Game Club",https://archive.councilbluffslibrary.org/files/original/765e197d4973a1500b315c89b3828695.jpg,Postcard,"Manawa Fish & Game",1,0
2437,https://archive.councilbluffslibrary.org/items/show/2437,"Band Stand at Lake Manawa","Manawa, Lake (Iowa)","Photograph of a crowd gathered at Lake Manawa band stand.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,music",https://archive.councilbluffslibrary.org/files/original/ba070d5b847396ee3d9e6b23eb9098b9.jpg,"Still Image","Manawa Fish & Game",1,0
2438,https://archive.councilbluffslibrary.org/items/show/2438,"Pavilion, Lake Manawa","Manawa, Lake (Iowa)","Postcard of the Pavilion at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,Lake Manawa Pavilion,postcard",https://archive.councilbluffslibrary.org/files/original/24a86691a39c293f811ee4c17d3dfee0.jpg,Postcard,"Manawa Fish & Game",1,0
