﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4293,https://archive.councilbluffslibrary.org/items/show/4293,"Lewis & Clark Monument","	
Lewis, Meriwether, 1774-1809.
Clark, William, 1770-1838.
Lewis and Clark Expedition (1804-1806)
Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Photographs held by the Library.
Postcards -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History.
Council Bluffs (Iowa) -- History -- Photographs.","Postcard. Entrance to Lewis and Clark Monument, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1960","Color photograph",Postcard,"Special Collections
Parks L495","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"monuments,postcard",https://archive.councilbluffslibrary.org/files/original/8837493810b6ed6b99cb6b062204c9b4.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2696,https://archive.councilbluffslibrary.org/items/show/2696,"Monument post cards",,"Nine postcards of Council Bluffs monuments","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Lewis & Clark,monuments,postcard","https://archive.councilbluffslibrary.org/files/original/2bb7772325b3d46fd5e77b46c26fb511.jpg,https://archive.councilbluffslibrary.org/files/original/22a4cae136b87538295b7b035e56a128.jpg,https://archive.councilbluffslibrary.org/files/original/32a426777c72215aac9aec80bf2ce25f.jpg,https://archive.councilbluffslibrary.org/files/original/9428f157381db5ad6926428880d4bbe6.jpg,https://archive.councilbluffslibrary.org/files/original/77b341073210e5528fecfc045742568c.jpg,https://archive.councilbluffslibrary.org/files/original/f067ff6bf298924d1cf187af47bd8cf5.jpg,https://archive.councilbluffslibrary.org/files/original/0ed331a56fcd20814e761a14a9f29de6.jpg,https://archive.councilbluffslibrary.org/files/original/34eb1eda745b244b7c6591aa369222cb.jpg,https://archive.councilbluffslibrary.org/files/original/5041309187718d9ee70eaaa61b801f89.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2420,https://archive.councilbluffslibrary.org/items/show/2420,"Soldiers Monument, Fairview Cemetery ","Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Soldiers' monuments -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
United States -- History -- Civil War, 1861-1865 -- Monuments -- Iowa.","Photograph of the Soldiers Monument (Kinsman Monument) at Fairview Cemetery.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Special Collections	Memorial S653","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,civil war,Fairview Cemetery,Kinsman Monument,Memorial,military,monuments,photograph,Soldiers Monument",https://archive.councilbluffslibrary.org/files/original/ac8e6daebf1a2983c52f2898fbde0287.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2413,https://archive.councilbluffslibrary.org/items/show/2413,"Ruth Anne Dodge Memorial","Dodge, Ruth Anne Browne, 1833-1916 -- Monuments.
French, Daniel Chester, 1850-1931.
Bronze sculpture.
Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Ruth Anne Dodge Memorial, ""Black Angel"" at Fairview Cemetery.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Memorial R884L","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 cm. (4 x 3 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Daniel Chester French,Fairview Cemetery,Memorial,monuments,photograph,Ruth Anne Dodge,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/5e697a096277f72cbf46db2a6a01880b.tif,"Still Image","General Grenville Dodge Collection",1,0
2412,https://archive.councilbluffslibrary.org/items/show/2412,"Ruth Anne Dodge Memorial","Dodge, Ruth Anne Browne, 1833-1916 -- Monuments.
French, Daniel Chester, 1850-1931.
Bronze sculpture.
Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Ruth Anne Dodge Memorial, ""Black Angel"" at Fairview Cemetery.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Memorial R884j	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 cm. (4 x 3 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Daniel Chester French,Fairview Cemetery,Memorial,monuments,photograph,Ruth Anne Dodge,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/89f9e47d250dfe625e9bb300ce9d8d52.tif,"Still Image","General Grenville Dodge Collection",1,0
2411,https://archive.councilbluffslibrary.org/items/show/2411,"Ruth Anne Dodge Memorial","Dodge, Ruth Anne Browne, 1833-1916 -- Monuments.
French, Daniel Chester, 1850-1931.
Bronze sculpture.
Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Postcards -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Postcard of the Ruth Anne Dodge Memorial, ""Black Angel"" at Fairview Cemetery.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,Artwork,Postcard,"Special Collections	Memorial R884m","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"9 x 14 cm. (3 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Daniel Chester French,Fairview Cemetery,Memorial,monuments,photograph,postcard,Ruth Anne Dodge,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/5065993c487ce93acdc219f8d8fb7643.tif,"Still Image","General Grenville Dodge Collection",1,0
2410,https://archive.councilbluffslibrary.org/items/show/2410,"Ruth Anne Dodge Memorial","Dodge, Ruth Anne Browne, 1833-1916 -- Monuments.
French, Daniel Chester, 1850-1931.
Bronze sculpture.
Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Ruth Anne Dodge Memorial, ""Black Angel"" at Fairview Cemetery.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Memorial R884L","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 cm. (4 x 3 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Daniel Chester French,Fairview Cemetery,Memorial,monuments,photograph,Ruth Anne Dodge,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/6ff050b32ac202bbaaac08770b611f37.jpg,"Still Image","General Grenville Dodge Collection",1,0
2409,https://archive.councilbluffslibrary.org/items/show/2409,"Ruth Anne Dodge Memorial","Dodge, Ruth Anne Browne, 1833-1916 -- Monuments.
French, Daniel Chester, 1850-1931.
Bronze sculpture.
Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Ruth Anne Dodge Memorial ""Black Angel"" at Fairview Cemetery in Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Memorial R884h","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Daniel Chester French,Fairview Cemetery,Memorial,monuments,photograph,Ruth Anne Dodge,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/f8b51cce84c3d41a37e6fcfad5bce2e5.tif,"Still Image","General Grenville Dodge Collection",1,0
2408,https://archive.councilbluffslibrary.org/items/show/2408,"Ruth Anne Dodge Memorial","Dodge, Ruth Anne Browne, 1833-1916 -- Monuments.
French, Daniel Chester, 1850-1931.
Bronze sculpture.
Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Ruth Anne Dodge Memorial ""Black Angel""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Memorial R884g","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 10 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Daniel Chester French,Fairview Cemetery,Memorial,monuments,photograph,Ruth Anne Dodge,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/b8b72999e6fb136cdd5fe0506f6cf8c7.tif,"Still Image","General Grenville Dodge Collection",1,0
2350,https://archive.councilbluffslibrary.org/items/show/2350,"Lincoln Monument, Council Bluffs","Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Monuments -- Iowa -- Council Bluffs.
Lincoln, Abraham, 1809-1865.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Lincoln Monument, Council Blufs, IA after renovation, July 1966.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1966,"Black and white photograph",Photograph,"Special Collections	Memorial L563d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1966,Lincoln Monument,monuments,photograph",https://archive.councilbluffslibrary.org/files/original/283f156830217e3860c63afc686a970a.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
