﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7813,https://archive.councilbluffslibrary.org/items/show/7813,Today,"local news","Today...the scene looking west on First Avenue, from Main Street, shows many changes.  The ""horsepower"" is now confined to automobiles and trucks.  Hotel Chieftain has replaced the old Grand Hotel, which burned more than 39 years ago.  Some buildings have been removed and the streets have been resurfaced to carry present day traffic.","Nonpareil photos","Daily Nonpareil December 15, 1957","Council Bluffs Daily Nonpareil Archives",1957-12-15,"Black and white photograph",Photograph,Changing_Scene_12_15_1957_087.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Chieftain,Hotels,Main Street and First Avenue",https://archive.councilbluffslibrary.org/files/original/be45e38e3ca2c452838d5e37a851d519.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7771,https://archive.councilbluffslibrary.org/items/show/7771,Today,"local news","Today...the Hotel Chieftain, which replaced the Gran Hotel at First Ave. and Pearl St., is observing its 30th anniversary.  The Chieftain is typical of building changes over the period of years, giving a modern look to the city.","Nonpareil photos","Daily Nonpareil September 29, 1957","Council Bluffs Daily Nonpareil Archives",1957-9-27,"Black and white photograph",Photograph,Changing_Scene_9_29_1957_067.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Avenue and Pearl Street,Hotel Chieftain,Hotels",https://archive.councilbluffslibrary.org/files/original/e10b15b847814e72b68b9e793b7ffaba.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7652,https://archive.councilbluffslibrary.org/items/show/7652,Today,"local news","Today...the Elks Club is still at its original site.  The Hotel Chieftain, which is observing its thirtieth anniversary this year has replaced the Grand Hotel.  The Grand Hotel and building across Pearl Street burned in 1925.  Within the last 43 years, there has been little visible change in the park, itself.","Nonpareil photos","Daily Nonpareil February 3, 1957","Council Bluffs Daily Nonpareil Archives",1957-2-3,"Black and white photograph",Photograph,Changing_Scene_2_03_1957_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"530 First Avenue,Bayliss Park,Elks Club,fountains,Hotel Chieftain,Hotels,Pearl Street and First Avenue",https://archive.councilbluffslibrary.org/files/original/1abe007131a3fb777ded7ca0b4c938a8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
634,https://archive.councilbluffslibrary.org/items/show/634,"Pacific House Hotel","Hotels -- Photographs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Pacific House Hotel at 430 Broadway in Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1885","Black and white photograph",Photograph,"Special Collections	Hotels P335c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 20 x 26 cm. (8 x 10in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Business,Hotels,photograph",https://archive.councilbluffslibrary.org/files/original/254b27b15bddbaa6afae594d98fdc7ac.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4018,https://archive.councilbluffslibrary.org/items/show/4018,"Pacific House","Historic buildings -- Iowa -- Council Bluffs.
Hotels -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Photograph of Pacific House hotel, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1870","Black and white photograph",Photograph,"Hotels P335b	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Hotels","https://archive.councilbluffslibrary.org/files/original/e5772b1194def371906c54fc0251fa94.tif,https://archive.councilbluffslibrary.org/files/original/ff0720f1b8a74cfbbecd052e9e91417a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
2388,https://archive.councilbluffslibrary.org/items/show/2388,"Pacific Hotel","Historic buildings -- Iowa -- Council Bluffs.
Hotels -- Iowa -- Council Bluffs.
Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Pacific Hotel on Pearl and Broadway in Council Bluffs, Iowa. July 26th, 1900.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Special Collections	Hotels P335a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 10 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Broadway,buildings,Business,Hotels,Pacific Hotel,Pearl Street,photograph",https://archive.councilbluffslibrary.org/files/original/f933cef2fd680ff332759d367149222d.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2379,https://archive.councilbluffslibrary.org/items/show/2379,"Ogden House Hotel","Historic buildings -- Iowa -- Council Bluffs.
Hotels -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Reproduction of a photograph of the first Ogden Hotel. Built in 1869 and destroyed by fire in 1874.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1860","Black and white photograph",Photograph,"Special Collections	Hotels F577a, O334c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (6 x 9 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1860,buildings,Business,Hotels,Ogden House Hotel,photograph","https://archive.councilbluffslibrary.org/files/original/d12b661163104bbfa8f86aa98d33a1f8.tif,https://archive.councilbluffslibrary.org/files/original/cc003b1ccd739aeda6e4c4c9189e65af.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6478,https://archive.councilbluffslibrary.org/items/show/6478,"Ogden Hotel",,"Photograph of the Ogden Hotel. Southeast corner of Park Avenue and Broadway. Built in 1876.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Broadway,buildings,Hotels","https://archive.councilbluffslibrary.org/files/original/c182aed48f390f01fe85f4ca29796b12.jpg,https://archive.councilbluffslibrary.org/files/original/6bc8a3bdc439a9d144ef0d589afe912a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
4058,https://archive.councilbluffslibrary.org/items/show/4058,"Ogden Hotel","Historic buildings -- Iowa -- Council Bluffs.
Hotels -- Iowa -- Council Bluffs.
Ogden Hotel
Photographs held by the library
Council Bluffs (Iowa) -- History -- Photographs","23 color slides of the interior and exterior of the Ogden Hotel. Taken from June, 1966 to July, 1967.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1966-1967,"Color photograph",Negative,"Hotels O334a	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 x 5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Hotels,interior,Ogden Hotel","https://archive.councilbluffslibrary.org/files/original/6163eb9b8688da38dbb6c05ef742f1e7.tif,https://archive.councilbluffslibrary.org/files/original/6e0c43041ecbcba8e29e987341063393.tif,https://archive.councilbluffslibrary.org/files/original/5b8b6ec56e2c90bec5dab557d3879736.tif,https://archive.councilbluffslibrary.org/files/original/ef76b2c1a402ff57badfce4c7654fe12.tif,https://archive.councilbluffslibrary.org/files/original/403d54b265920489074a7320c282e73b.tif,https://archive.councilbluffslibrary.org/files/original/2125126b2505f3750039f7d80dd7e27d.tif,https://archive.councilbluffslibrary.org/files/original/6d417ae141e8d180c906f2d22a751f9f.tif,https://archive.councilbluffslibrary.org/files/original/660287259d00322577e9b1847c2ae725.tif,https://archive.councilbluffslibrary.org/files/original/6728f402fc48792fc0300f57edb78def.tif,https://archive.councilbluffslibrary.org/files/original/f840c8afba49e093358d804aa82dfede.tif,https://archive.councilbluffslibrary.org/files/original/d0db78c35c7d1e75ace4455256ea54a0.tif,https://archive.councilbluffslibrary.org/files/original/a7671ea29aea67751dae149ec9fcac1f.tif,https://archive.councilbluffslibrary.org/files/original/362ebe78a8a8ae98cad030e4f4fb56b8.tif,https://archive.councilbluffslibrary.org/files/original/e82e6ef29426c44a8fe89e49f49d4799.tif,https://archive.councilbluffslibrary.org/files/original/722f572be272a5254c1f1be15b7e7e80.tif,https://archive.councilbluffslibrary.org/files/original/aaaab4cc040dfa1fb6aaa0cb0d00f937.tif,https://archive.councilbluffslibrary.org/files/original/c0917016f295f875ffd5e7253ad38772.tif,https://archive.councilbluffslibrary.org/files/original/851d8c51a41b9fb7ea143987e94bc9ad.tif,https://archive.councilbluffslibrary.org/files/original/16ee906017077db86e9893935c2f3f1e.tif,https://archive.councilbluffslibrary.org/files/original/f7816c475e4ff31fcc8c6521a1b5e6cb.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
2378,https://archive.councilbluffslibrary.org/items/show/2378,"Ogden Hotel","Historic buildings -- Iowa -- Council Bluffs.
Hotels -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Reproduction of a photograph of the exterior of the Ogden Hotel.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1975,"Black and white photograph",Photograph,"Special Collections	Hotels O334b	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1975,buildings,Business,Hotels,Ogden Hotel,photograph",https://archive.councilbluffslibrary.org/files/original/9483960e6a4e46104b185a3ba7f75d53.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
