﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8220,https://archive.councilbluffslibrary.org/items/show/8220,"Grading Begins On Interstate 80; Construction Resumes After 5 Years - 'It's A Barrier' to Farmer . . .","Local news","End Of Line . . . for the moment on westbound Interstate 80 is a quarter mile west of Highway 71, north of Atlantic. Paving reached this point in 1959.","Nonpareil photos","Daily Nonpareil May 27, 1964","Council Bluffs Daily Nonpareil Archives",1964-05-27,"Black and white photograph",Photograph,Interstate_80_05_27_1964_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Dallas County,I-80,Interstate 80,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/9fabc97f1f30cf81c860bcc6c5fa21b1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8221,https://archive.councilbluffslibrary.org/items/show/8221,"Grading Begins On Interstate 80; Construction Resumes After 5 Years - 'It's A Barrier' to Farmer . . .","Local news","Grading Began . . . last week south of Elk Horn to finally start westward extension of Interstate 80 toward the Missouri River. ","Nonpareil photos","Daily Nonpareil May 27, 1964","Council Bluffs Daily Nonpareil Archives",1964-05-27,"Black and white photograph",Photograph,Interstate_80_05_27_1964_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Dallas County,I-80,Interstate 80,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/a61633855114ccaa597bf2e29d296cb2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7041,https://archive.councilbluffslibrary.org/items/show/7041,"Grain Elevators","Local news","Grain Elevators^^Council Bluffs Elevators Play Major Part In Local Railroad Industry - Furnish Employment For 224 Men With Payroll Of $154,000 - Indirectly Furnish Work For Additional 100 Men In Local Railroad Yards October 8, 1939
Bartlett Grain To Buy Elevator - C&NW Property 'Under Contract' May 17, 1961
Dust Decision Due In April March 17, 1974
State Inspectors Afraid 3.5 Million Of 14 Million Bushels Grain Spoiled August 17, 1987
Elevators In Bluffs Surprised At Size Of Grain Harvest October 25, 1991","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1939-1991,Document,"Newspaper articles","Grain Elevators","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archer Daniels Midland Elevator,Bartlett Grain,Butler Welsh Elevator,CB Grain Elevators,Crowell Elevator,Foxley Grain Co. Elevator,grain elevators,Omaha Elevator Co,Pottawattamie County,Scoular Bishop Elevator,Updike Elevator",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8288,https://archive.councilbluffslibrary.org/items/show/8288,"Grand Jury Names Eight People In C.B. 'Vice' Investigation
","Local news","Conferring On ""Vice"" Probe . . . are County Atty. Matt Walsh and Robert E. Beebe, special assistant attorney general. ","Nonpareil photos","Daily Nonpareil January 21, 1956","Council Bluffs Daily Nonpareil Archives",1956-01-21,"Black and white photograph",Photograph,Investigation_Vice_01_21_1956_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corruption,Gambllng,Grand Jury,Investigations,Iowa Bureau of Criminal Investigation,Pottawattamie County,Safety Commissioner,Vice",https://archive.councilbluffslibrary.org/files/original/a0757a73d40d2a3ad4f2f5c54098846b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8284,https://archive.councilbluffslibrary.org/items/show/8284,"Grand Jury Probing Into Gambling Here - Tavern Raid Indicates . . .","Local news","Checking Evidence . . . seized in gambling raid is State Agent Richard Carmichael.","Nonpareil photos","Daily Nonpareil January 14, 1956","Council Bluffs Daily Nonpareil Archives",1956-01-14,"Black and white photograph",Photograph,Investigation_Vice_01_14_1956_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corruption,gambling,Grand Jury,Investigations,Iowa Bureau of Criminal Investigation,Pottawattamie County,Vice",https://archive.councilbluffslibrary.org/files/original/6f63bc6791b77fe0eaf8914efbbadaf1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7067,https://archive.councilbluffslibrary.org/items/show/7067,"Grape Growers Association (CB)","Local news","Grape Growers Association (CB)^^Grape Association Is Pioneer 'Co-op' - Local Marketing Group Was Incorporated In 1893 - Wine Is New Product July 21, 1934
Grape ""Co-op"" One Of Oldest July 26, 1936
Places Freeze Order on 1,900 Cases Wine - Check Grape Growers Price . . . September 22, 1950
Grape Growers' Order ""Frozen"" - Liquor Commission Says Price High September 1950
Move To Cancel Wine Order Fails - Commissioner Scott Receives No Support September 26, 1950
Grape Growers' Winery Is Big Business Operation - It's Made In Council Bluffs October 9, 1955
Smallest Grape Crop In History - 125,000 Pounds Harvested In Area October 30, 1963
C.B. Grape Growers One Of Oldest Active Cooperatives - Dates Back To 1893 May 21, 1967
A Good Grape Harvest For Southwest Iowa - Council Bluffs Boasts Iowa's Largest Winery September 26, 1971
Grape Growers Plan To Sell Out December 12, 1972
Grape Growers Association Cuts Operations, Seeks Buyer May 20, 1973
Grape Growers Still For Sale July 27, 1973
Council Bluffs Winery Now Silent - Once Thriving Business January 25, 1976
Memories Of The Grapes Of Past - Council Bluffs Once Big Wine Producer June 14, 1978","Nonpareil reporting","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives",1934-1978,Document,"Newspaper articles","Grape Growers Association (CB)","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Grape Growers,Grape Growers Association,Pottawattamie County,Wineries",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8239,https://archive.councilbluffslibrary.org/items/show/8239,"Headed For The River","Local news","Paving crews for Dugdale Construction Co. of Omaha are pouring concrete paving on Interstate 80 Highway west from Highway 192 to the Spring Street Bridge now being built across the Missouri River. The $2.5 million paving project will be completed well ahead of the bridge and will form an interchange with I-29 at Thirty-Seventh Street. Using a slip-form method, the concrete is being poured over an asphalt base by a machine that does the work of three machines by former methods. More than a mile was paved in one day. Grading on the Nebraska side of the river may be seen to right of concrete truck at left of photo.","Nonpareil photos","Daily Nonpareil May 24, 1970","Council Bluffs Daily Nonpareil Archives",1970-05-24,"Black and white photograph",Photograph,Interstate_80_05_24_1970_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Dallas County,I-80,Interstate 80,Missouri River,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/83ad8b59abc011b72f8841837a075510.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7687,https://archive.councilbluffslibrary.org/items/show/7687,"Highway 92 Is Re-Routed Here - Skips C.B., Crosses South Omaha Bridge","Local news","Posting Signs . . . showing the new routing of Highway 92 are Robert Anderson and Frank Aldredge, Iowa Highway Commission employees. This sign is being installed at the junction of Highways 92 and 375.","Nonpareil photos","Daily Nonpareil January 6, 1960","Council Bluffs Daily Nonpareil Archives",1960-01-06,"Black and white photograph",Photograph,Highway_92_375_01_06_1960_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 92,Highway 92/375,Highway Improvement,Iowa Highway Commission,Pottawattamie County,South Omaha Bridge Road",https://archive.councilbluffslibrary.org/files/original/94c74729cd58c6eaed7d166d787e1bbe.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7690,https://archive.councilbluffslibrary.org/items/show/7690,"Highway 92 Widening Plan","Local news","The Iowa Highway Commission Tuesday released this drawing of the proposed improvement project on Highway 92 east of Council Bluffs. The plan would reduce from 30 to 4 the number of access points along the stretch of highway. It would also provide left-turn storage lanes for the access points and a raised center median. The median would be 16 feet wide at the storage points and four feet wide elsewhere. A high number of accidents is the reason for the proposed changes, scheduled for public reading at Lewis Central High School, 7:30 p.m., Feb. 24.","Nonpareil photos","Daily Nonpareil February 16, 1971","Council Bluffs Daily Nonpareil Archives",1971-02-16,"Black and white photograph",Drawing,Highway_92_375_02_16_1971_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"28 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 92,Highway 92/375,Highway Improvement,Iowa Highway Commission,Pottawattamie County,South Omaha Bridge Road",https://archive.councilbluffslibrary.org/files/original/b1e9d069a69484f41b03a7a063795792.jpg,Drawing,"Council Bluffs Daily Nonpareil Archives",1,0
7691,https://archive.councilbluffslibrary.org/items/show/7691,"Highway Is Problem For Council","Local news ","Public Works Director Maurice Pearce . . . views one of the two bridges on Highway 375 which, according to engineers, is in need of repairs. In the distance is the bridge which carries traffic over several sets of railroad tracks and a portion of Indian Creek. Engineers say this bridge is most immediately in need of reconstruction. ","Nonpareil photos","Daily Nonpareil October 8, 1972","Council Bluffs Daily Nonpareil Archives",1972-10-08,"Black and white photograph",Photograph,Highway_92_375_10_08_1972_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 375,Highway 92/375,Highway Improvement,Iowa Highway Commission,Pottawattamie County,South Omaha Bridge Road",https://archive.councilbluffslibrary.org/files/original/cd3a65684cd10483c15d691eb00ea8ff.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
