﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
37,https://archive.councilbluffslibrary.org/items/show/37,"Flood of 1952",Floods,"Group of unidentified boys in front of Abraham Lincoln High School.","Nonpareil photos","Daily Nonpareil 1952","Council Bluffs Daily Nonpareil Archives",1952,"Black and white photograph",Negative,Flood_1952_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"4x5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Flood of 1952,Floods,Missouri River",https://archive.councilbluffslibrary.org/files/original/ebe8ac5d3b795ee80c897dc00555c7b2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
112,https://archive.councilbluffslibrary.org/items/show/112,"The Crimson and Blue 1921",Yearbooks,"1921 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1921,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Students of Abraham Lincoln High School",,English,"1921 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1921,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/b5befd5dd89f0d493ee20ba5d61ee483.pdf,,"Abraham Lincoln High School yearbooks",1,0
113,https://archive.councilbluffslibrary.org/items/show/113,"The Crimson and Blue 1922",Yearbooks,"1922 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1922,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.","Students of Abraham Lincoln High School",,English,"1922 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1922,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/030e11559eb93c5e6d8473dda2a8ed6c.pdf,,"Abraham Lincoln High School yearbooks",1,0
117,https://archive.councilbluffslibrary.org/items/show/117,"The Crimson and Blue 1927",Yearbooks,"1927 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1927,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1927 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1927,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/a9dafbfdb09528bec05d38061b89cfa1.pdf,,"Abraham Lincoln High School yearbooks",1,0
120,https://archive.councilbluffslibrary.org/items/show/120,"The Crimson and Blue 1930",Yearbooks,"1930 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1930,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1930 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/68ed57858e0409830a2185f527deebc3.pdf,,"Abraham Lincoln High School yearbooks",1,0
121,https://archive.councilbluffslibrary.org/items/show/121,"The Crimson and Blue 1931",Yearbooks,"1931 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1931,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1931 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1931,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/37cbac0aee5b0b858b2d40bf23f749c5.pdf,,"Abraham Lincoln High School yearbooks",1,0
138,https://archive.councilbluffslibrary.org/items/show/138,"The Crimson and Blue 1933",Yearbooks,"1933 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1933,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1933 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1933,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/c2caa92bdae64b7d5a2f9c3eb756f3e5.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
139,https://archive.councilbluffslibrary.org/items/show/139,"The Crimson and Blue 1934",Yearbooks,"1934 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1934,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1934 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1934,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/3ec2b67506a261eb04562efe10f34d30.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
140,https://archive.councilbluffslibrary.org/items/show/140,"The Crimson and Blue 1935",Yearbooks,"1935 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,,1935,Document,Book,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1935 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1935,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/d325016e3470b23adc9580ff9cae05a6.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
142,https://archive.councilbluffslibrary.org/items/show/142,"The Crimson and Blue 1937",,"1937 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1937,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,"1937 Abraham Lincoln High School Yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1937,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/bc977938655727a1e644a3714acf5daa.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
