﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7676,https://archive.councilbluffslibrary.org/items/show/7676,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Back in 1887, this large brick home on the northwest corner of First Ave., and Sixth St., was occupied by the E.L. Shugart family.  This is one of the pictures in Council Bluffs Illustrated, which was published in 1887.  Ole A. Hill, 818 Avenue H. has a copy of the book.","Nonpareil photos","Daily Nonpareil March 31, 1957","Council Bluffs Daily Nonpareil Archives",1957-3-31,"Black and white photograph",Photograph,Changing_Scene_3_31_1957_021.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"600 1st Avenue,600 First Avenue,E.L. Shugart,First Avenue and Sixth Street,homes",https://archive.councilbluffslibrary.org/files/original/3cb73c7b6e7a6970630cbe18b132a5b7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7672,https://archive.councilbluffslibrary.org/items/show/7672,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This old brick structure on Thomas Street, between Broadway and Pierce Street, was built by Mr. and Mrs. Herman Grote Sr., who cam here in 1856.  It originally was a barn and stable; then was converted into a house.  This photo belongs to W.C. Grote of 519 Harrison St., a son of the builder.  It was taken about 35 years ago.","Nonpareil photos","Daily Nonpareil March 17, 1957","Council Bluffs Daily Nonpareil Archives",1957-3-17,"Black and white photograph",Photograph,Changing_Scene_3_17_1957_017.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homes,Mr. and Mrs. Herman Grote Sr,Thomas Street",https://archive.councilbluffslibrary.org/files/original/9390279061ba54cea222c0e373ec46e0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7656,https://archive.councilbluffslibrary.org/items/show/7656,Today,"local news","Today...the old hospital is gone.  And the northwest corner of Ninth St. and Sixth Ave. is solid with houses.  Patients were transferred from the old General Hospital in June of 1907 to the the then new Jennie Edmundson Hospital at Oak and Pierce Sts.  The old hospital was then torn down.","Nonpareil photos","Daily Nonpareil February 17, 1957","Council Bluffs Daily Nonpareil Archives",1957-2-17,"Black and white photograph",Photograph,Changing_Scene_2_17_1957_010.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9th Street and 6th Avenue,homes,Ninth Street and Sixth Avenue",https://archive.councilbluffslibrary.org/files/original/cd4573b0d7356ea5999d1fda2eb74550.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7649,https://archive.councilbluffslibrary.org/items/show/7649,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This picture of the J.T. Stewart residence at 306 Bluff St. appears in an old book, Council Bluffs Illustrated, published in 1887.  The book belongs to Ole A. Hill of 919 Avenue H.  The old house was known as the ""Gables"" because of its design.","Nonpareil photos","Daily Nonpareil January 27, 1957","Council Bluffs Daily Nonpareil Archives",1957-1-27,"Black and white photograph",Photograph,Changing_Scene_1_27_1957_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"306 Bluff Street,Gables,homes,J.T. Stewart",https://archive.councilbluffslibrary.org/files/original/8613e875b5c9ea0d4feda0b17ad43340.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7597,https://archive.councilbluffslibrary.org/items/show/7597,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This corner property at Frank St. and Perrin Ave. was purcahsed [sic] in 1928 by St. Paul's Lutheran Church.  The site, covered with large shade trees, included the large brick house and stone garage at right.","Nonpareil photos","Daily Nonpareil November 4, 1956","Council Bluffs Daily Nonpareil Archives",1956-11-4,"Black and white photograph",Photograph,Changing_Scene_1956_11_04_1956_082.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"240 Frank Street,Frank Street and Perrin Avenue,homes",https://archive.councilbluffslibrary.org/files/original/6f59487ff9ed4bf917a654d63fec4260.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7544,https://archive.councilbluffslibrary.org/items/show/7544,Today,"local news","Today...the southeast corner of Pierce and Stutsman Streets is a residential area.  The IOOF lodge is in much larger quarters at 400 W. Broadway.  This is another of the many changes that are constantly taking place in Council Bluffs.","Nonpareil photos","Daily Nonpareil September 16, 1956","Council Bluffs Daily Nonpareil Archives",1956-9-16,"Black and white photograph",Photograph,Changing_Scene_1956_9_16_1956_070.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homes,Pierce and Stutsman Streets",https://archive.councilbluffslibrary.org/files/original/ffe128d4f06e99798048aa3902c4f65f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7346,https://archive.councilbluffslibrary.org/items/show/7346,Today,"local news","Today...the same house, with some remodeling, is the home of Mr. and Mrs. Raymond G. Peterson, 624 Oakland Ave.  Noticeable differences are in the porch, the addition of a room, at right, and the absence of the stable.","Nonpareil photos","Daily Nonpareil May 6, 1956","Council Bluffs Daily Nonpareil Archives",1956-5-6,"Black and white photograph",Photograph,Changing_Scene_1956_5_06_1956_036.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.25 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"624 Oakland Avenue,homes,Mr. and Mrs. Raymond G. Peterson",https://archive.councilbluffslibrary.org/files/original/aa2c7259effd4d7984c7815370de000d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7345,https://archive.councilbluffslibrary.org/items/show/7345,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--An illustration appearing in the Historical Atlas of Iowa, printed in 1875, indicated this was the residence of C.R. Scott, Esq., of Council Bluffs.  The old book belongs to Mrs. K.R. Magarrell, 1751 Canning St.","Nonpareil photos","Daily Nonpareil May 6, 1956","Council Bluffs Daily Nonpareil Archives",1956-5-6,"Black and white photograph",Photograph,Changing_Scene_1956_5_06_1956_035.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.R. Scott,homes",https://archive.councilbluffslibrary.org/files/original/c5f8f9abddc5d994afb4094e3f59f33f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7211,https://archive.councilbluffslibrary.org/items/show/7211,Today,"local news","Today...the same house, with a modern look.  It is now the home of Donald Brooks.  The house has different siring [sic], and the fancy trim and fence have been removed.","Nonpareil photos","Daily Nonpareil December 4, 1955","Council Bluffs Daily Nonpareil Archives",1955-12-4,"Black and white photograph",Photograph,Changing_Scene_1955_12_4_1955_091.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"719 S. 8th St,Donald Brooks,homes",https://archive.councilbluffslibrary.org/files/original/0d87ab6fa8f0576238921d7fca1b2ad8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7210,https://archive.councilbluffslibrary.org/items/show/7210,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Back in 1887, this house at 719 8th St., was occupied by Ole Rasmussen and his family.  Typical of the times, there was a picket fence around the yard and ginger bread trim on the house.  This picture belongs to Roy Rasmussen of 1335 Fairmount Ave., son of Ole.  Roy is in the center of the photo.","Nonpareil photos","Daily Nonpareil December 4, 1955","Council Bluffs Daily Nonpareil Archives",1955-12-4,"Black and white photograph",Photograph,Changing_Scene_1955_12_4_1955_090.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.25 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homes,Ole Rasmussen,Roy Rasmussen",https://archive.councilbluffslibrary.org/files/original/a772d2f7c8dfffed45d4e4b80a769abf.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
