﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
571,https://archive.councilbluffslibrary.org/items/show/571,"M. F. Rohrer steamboat","Manawa, Lake (Iowa).
Steamboats -- Iowa -- Council Bluffs.
Lake steamers.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","	
Photograph of the ""M. F. Rohrer"" steamboat on Lake Manawa. Reprint of an article on the steamship on the back of photograph.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1890","Black and white photograph",Photograph,"Special Collections	Lakes M476","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 19 cm. (4 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph,steamboats","https://archive.councilbluffslibrary.org/files/original/3faa3085beb0698bd25814a8c7a20eb6.tif,https://archive.councilbluffslibrary.org/files/original/2a916cecc2013e212806c18496aae235.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
2501,https://archive.councilbluffslibrary.org/items/show/2501,"Steamboating on Lake Manawa","Manawa, Lake (Iowa)","Photograph of a steamboat on Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,Lake Manawa,photograph,steamboats",https://archive.councilbluffslibrary.org/files/original/ca9af2f2be8dbb94fc4f3d7a27dc9817.jpg,"Still Image","Manawa Fish & Game",1,0
2901,https://archive.councilbluffslibrary.org/items/show/2901,"Historical Society of Pottawattamie County Member Journal",,"November 2002 Historical Society newsletter","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","November 2002",Document,,"Spec.
Coll.
977.771
H629
Nov 2002","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1878,history,Missouri River,Ocean Wave Saloon,railroads,steamboats,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/0bce52f0bc93bdd44b3169da2ac18c6b.pdf,Text,"Historical Society of Pottawattamie County",1,0
3036,https://archive.councilbluffslibrary.org/items/show/3036,"Historical Society of Pottawattamie County Member Journal",,"May 2010 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","May 2010",Document,,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,Lake Manawa,Lincoln Highway,mail,post office,steamboats,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/edaa000516313ad7da899970fd0608ef.pdf,Text,"Historical Society of Pottawattamie County",1,0
3051,https://archive.councilbluffslibrary.org/items/show/3051,"Historical Society of Pottawattamie County Member Journal",,"October 2009 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","October 2009",Document,,"Spec.
Coll.
977.771
H629
Oct 2009","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,jails,Missouri River,Squirrel Cage Jail,steamboats",https://archive.councilbluffslibrary.org/files/original/53cf63d055799ebc4cac63e905748296.pdf,Text,"Historical Society of Pottawattamie County",1,0
3767,https://archive.councilbluffslibrary.org/items/show/3767,Bertrand,"local news","Search for buried riverboat [on back of photo]
arm of crane of pit with water, 5 men standing  around pit","Nonpareil photos",Bertrand,"Council Bluffs Daily Nonpareil Archives",1968-3,"Black and white photograph",Photograph,Bertrand_3_1968_01.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12.25 x 16.75 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertrand,Bertrand steamship,DeSoto Bend,DeSoto National Wildlife Refuge,shipwrecks,steamboats",https://archive.councilbluffslibrary.org/files/original/bb0b1fdae93b65da0e76907aef89f990.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3770,https://archive.councilbluffslibrary.org/items/show/3770,"Old Riverboat Raises Bow At De Soto","local news","The Front Section...of either the Bertrand or Cora is shown at bottom of digging site.  A section of hull, at left, curves around old tree stump and boarded portion appears to be part of a deck containing a hatch (where small chain is located).","Nonpareil photos","Daily Nonpareil November 1, 1968","Council Bluffs Daily Nonpareil Archives",1968-11-1,"Color photograph",Photograph,Bertrand_11_1_1968_02.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.75 x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertrand steamship,DeSoto Bend,DeSoto National Wildlife Refuge,shipwrecks,steamboats",https://archive.councilbluffslibrary.org/files/original/2e61e65ee179d0d9196cb48813f9068b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3774,https://archive.councilbluffslibrary.org/items/show/3774,"Find 'Remedy' From Riverboat","local news","Rustless Hook---used by riverboat crews to move heavy freight appeared out of the hold of the ship.  Kerrmit Dybsetter inspects the 16-pound, hand-forged find.","Nonpareil photos","Daily Nonpareil November 24, 1968","Council Bluffs Daily Nonpareil Archives",1968-11-24,"Black and white photograph",Photograph,Bertrand_11_24_1978_04.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertrand,Bertrand steamship,DeSoto Bend,DeSoto National Wildlife Refuge,Kermit Dybsetter,shipwrecks,steamboats",https://archive.councilbluffslibrary.org/files/original/376202900858cef743e33774894dc0c2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3775,https://archive.councilbluffslibrary.org/items/show/3775,"Find 'Remedy' From Riverboat","local news","Lost Boot...was thigh-high and had a very large foot with studded sole.","Nonpareil photos","Daily Nonpareil November 24, 1968","Council Bluffs Daily Nonpareil Archives",1968-11-24,"Black and white photograph",Photograph,Bertrand_11_24_1968_05.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 x 11.75 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertrand,Bertrand steamship,DeSoto Bend,DeSoto National Wildlife Refuge,shipwrecks,steamboats",https://archive.councilbluffslibrary.org/files/original/ae8e7e98db307a076ba8b0b1a415bd3a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3776,https://archive.councilbluffslibrary.org/items/show/3776,"Find 'Remedy' From Riverboat","local news","Bottles Of Stomach Bitters...distributed from Pittsburgh, Pa., are brought out of the riverboat by Harry Sorensen, owner of his construction firm, and one of his workmen.","Nonpareil photos","Daily Nonpareil November 24, 1968","Council Bluffs Daily Nonpareil Archives",1968-11-24,"Black and white photograph",Photograph,Bertrand_11_24_1978_06.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 16.75 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertrand,DeSoto Bend,DeSoto National Wildlife Refuge,Harry Sorensen,shipwrecks,steamboats",https://archive.councilbluffslibrary.org/files/original/163bc2caee71641129b83b9679038c98.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
