﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6453,https://archive.councilbluffslibrary.org/items/show/6453,"Flood of 1952 File #6","Local news","Empty railroad tracks","Nonpareil photos","Flood of 1952 File #6","Council Bluffs Daily Nonpareil Archives",1952-04,"Black and white photograph",Photograph,Flood_of_1952_File6_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952,Missouri River,railroads",https://archive.councilbluffslibrary.org/files/original/b7f957b0376a3a0d2084f78370f13736.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6452,https://archive.councilbluffslibrary.org/items/show/6452,"Flood of 1952 File #6","Local news","Flood evacuees","Nonpareil photos","Flood of 1952 File #6","Council Bluffs Daily Nonpareil Archives",1952-04-11,"Black and white photograph",Photograph,Flood_of_1952_File6_04_11_1952_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/6a5fe32b8a4b6351daa10b6438b5387e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6450,https://archive.councilbluffslibrary.org/items/show/6450,"Flood of 1952 File #6","Local news","Getting their shots","Nonpareil photos","Flood of 1952 File #6","Council Bluffs Daily Nonpareil Archives",1952-04-13,"Black and white photograph",Photograph,Flood_of_1952_File6_04_13_1952_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/8aa02ef47dae51ad5e111904e9b76616.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6449,https://archive.councilbluffslibrary.org/items/show/6449,"Flood of 1952 File #6","Local news","Flood evacuees","Nonpareil photos","Flood of 1952 File #6","Council Bluffs Daily Nonpareil Archives",1952-04-13,"Black and white photograph",Photograph,Flood_of_1952_File6_04_13_1952_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/ca97ad0fdc627e64aacaf442424f4dfe.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6447,https://archive.councilbluffslibrary.org/items/show/6447,"Flood of 1952 File #6","Local news","Evacuation traffic in downtown Council Bluffs","Nonpareil photos","Flood of 1952 File #6","Council Bluffs Daily Nonpareil Archives",1952-04-13,"Black and white photograph",Photograph,Flood_of_1952_File6_04_13_1952_05.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/e52e3683198c6e1236979625fadf40c7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6446,https://archive.councilbluffslibrary.org/items/show/6446,"Flood of 1952 File #6","Local news","Peeling potatoes for the troops","Nonpareil photos","Flood of 1952 File #6","Council Bluffs Daily Nonpareil Archives",1952-04-13,"Black and white photograph",Photograph,Flood_of_1952_File6_04_13_1952_06.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/f5b1b7606f417067cf97f8fad9675065.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6445,https://archive.councilbluffslibrary.org/items/show/6445,"Flood of 1952 File #6","Local news","Leaky roof","Nonpareil photos","Flood of 1952 File #6","Council Bluffs Daily Nonpareil Archives",1952-04-13,"Black and white photograph",Photograph,Flood_of_1952_File6_04_13_1952_07.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/6f02036830189c2982286bede8c525fe.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6444,https://archive.councilbluffslibrary.org/items/show/6444,"Flood of 1952 File #6","Local news","Story time","Nonpareil photos","Flood of 1952 File#6","Council Bluffs Daily Nonpareil Archives",1952-04-13,"Black and white photograph",Photograph,Flood_of_1952_File6_04_13_1952_08.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/fb5d32c56bce0a6700785f039b82b667.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6443,https://archive.councilbluffslibrary.org/items/show/6443,"Flood of 1952 File #6","Local news","Crane on the levee","Nonpareil photos","Flood of 1952 File #6","Council Bluffs Daily Nonpareil Archives",1952-04-13,"Black and white photograph",Photograph,Flood_of_1952_File6_04_13_1952_09.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/f19375fe7de23f97ea1d01bc6d601883.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6442,https://archive.councilbluffslibrary.org/items/show/6442,"Flood of 1952 File #6","Local news","Sandbagging at night","Nonpareil photos","Flood of 1952 File #6","Council Bluffs Daily Nonpareil Archives",1952-04-15,"Black and white photograph",Photograph,Flood_of_1952_File6_04_15_1952_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 12 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1952,Missouri River",https://archive.councilbluffslibrary.org/files/original/6ed1429360f5b576bfe55ab9241baa22.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
