﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2723,https://archive.councilbluffslibrary.org/items/show/2723,"Historical Society of Pottawattamie County Member Journal",,"June 1998 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons",,Document,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge Park,trains,Trans-Mississippi Exposition",https://archive.councilbluffslibrary.org/files/original/c51412a7014bf97d19cd3897ff89ea3b.pdf,Text,"Historical Society of Pottawattamie County",1,0
3013,https://archive.councilbluffslibrary.org/items/show/3013,"Historical Society of Pottawattamie County Member Journal",,"July/August 2011 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","July/August 2011",Document,,"Spec.
Coll.
977.771
H629
J/A 2011","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1882,Broadway,Floods,history,railroads,streetcars,Trans-Mississippi Exposition",https://archive.councilbluffslibrary.org/files/original/6d41f63e1cfd3b84cee1c6a12a6c90de.pdf,Text,"Historical Society of Pottawattamie County",1,0
630,https://archive.councilbluffslibrary.org/items/show/630,"Opening of the Trans-Mississippi Exposition","Trans-Mississippi and International Exposition (1898 : Omaha, Neb.).
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Photograph of the opening parade for the Trans-Mississippi Exposition, 1898 - Omaha Nebraska.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1898,"Black and white photograph",Photograph,"Special Collections	Expositions O646b","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 x 20 cm. (10 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Omaha,parades,Trans-Mississippi Exposition",https://archive.councilbluffslibrary.org/files/original/8f7487672a39880b57412af1a017bca2.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3894,https://archive.councilbluffslibrary.org/items/show/3894,"Tran-Mississippi Exposition","Trans-Mississippi and International Exposition (1898 : Omaha, Neb.)
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.
Photographs held by the Library.","Photograph of soldiers at the Trans-Mississippi Exposition.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1898,"Black and white photograph",Photograph,"Expositions T736c","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trans-Mississippi Exposition",https://archive.councilbluffslibrary.org/files/original/4c39d3eabfa97ec4a0d57dd3f87244f1.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3895,https://archive.councilbluffslibrary.org/items/show/3895,"Trans-Mississippi Exposition","Trans-Mississippi and International Exposition (1898 : Omaha, Neb.).
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.
Photographs held by the Library.","Photograph of crowds at theTrans-Mississippi Expostion Grand Plaza","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1898,"Black and white photograph",Photograph,"Expositions T736d","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12 cm. (3 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trans-Mississippi Exposition",https://archive.councilbluffslibrary.org/files/original/c07038a81beee5717ac590e5854755a5.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3896,https://archive.councilbluffslibrary.org/items/show/3896,"Trans-Mississippi Exposition","Trans-Mississippi and International Exposition (1898 : Omaha, Neb.).
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.
Photographs held by the Library.","Photograph of the Illinois Bulding at the Trans-Mississippi Exposition.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1898,"Black and white photograph",Photograph,"Expositions T736e","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 12 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trans-Mississippi Exposition",https://archive.councilbluffslibrary.org/files/original/8e383b7da25409687570e1197f9d93bc.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3897,https://archive.councilbluffslibrary.org/items/show/3897,"Trans-Mississippi Exposition","Trans-Mississippi and International Exposition (1898 : Omaha, Neb.).
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.
Photographs held by the Library.","Photograph of the Wisconsin Building at the Trans-Mississippi Exposition.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1898,"Black and white photograph",Photograph,"Expositions T736f","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trans-Mississippi Exposition",https://archive.councilbluffslibrary.org/files/original/0e3f84e967ab490864477a72d88b683d.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3898,https://archive.councilbluffslibrary.org/items/show/3898,"Trans-Mississippi Exposition","Trans-Mississippi and International Exposition (1898 : Omaha, Neb.)
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.
Photographs held by the Library.","Expositions T736g","Library Special Collections",,"Council Bluffs Public Library Special Collectons","10 x 12 cm. (4 x 5 in.)","Black and white photograph",Photograph,"Expositions T736g","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 12 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trans-Mississippi Exposition",https://archive.councilbluffslibrary.org/files/original/5966d66248aff91492c475d7836be23f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3899,https://archive.councilbluffslibrary.org/items/show/3899,"Trans-Mississippi Exposition","Trans-Mississippi and International Exposition (1898 : Omaha, Neb.)
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.
Photographs held by the Library.","Photograph of the Band Stand and Grand Plaza at the Trans-Mississippi Exposition.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1898,"Black and white photograph",Photograph,"Expositions T736h","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trans-Mississippi Exposition",https://archive.councilbluffslibrary.org/files/original/a1d3c54150c36d1cee2202251965ce11.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3900,https://archive.councilbluffslibrary.org/items/show/3900,"Trans-Mississippi Exposition","Trans-Mississippi and International Exposition (1898 : Omaha, Neb.)
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.
Photographs held by the Library.","Photograph of the Minnesota Building at the Trans-Mississippi Exposition.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1898,"Black and white photograph",Photograph,"Expositions T736i","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trans-Mississippi Exposition",https://archive.councilbluffslibrary.org/files/original/f9f07358b452cf599bd831ffeba1ef3d.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
