﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4716,https://archive.councilbluffslibrary.org/items/show/4716,"Etching of Mormon baptism at Council Bluffs",,"The Mormon Baptismal Services at Council Bluffs, Iowa. Etching. Date and source unknown.",,,"Council Bluffs Public Library Special Collectons",,Illustration,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,Mormon church,mormons",https://archive.councilbluffslibrary.org/files/original/84aedf9feca875a07c13c898ac54049a.jpeg,Engraving,"Council Bluffs Public Library Special Collections",1,0
4480,https://archive.councilbluffslibrary.org/items/show/4480,"Mormons crossing the plains","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

Mormons crossing the plains with hand carts from Florence Neb to Salt Lake. This train started from Iowa City and passed through Council Bluffs.
","Simons, George",,"Council Bluffs Public Library Special Collectons",1856,Illustration,Drawing,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"40 x 44 cm (15.5"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,George Simons,Mormon Trail,mormons","https://archive.councilbluffslibrary.org/files/original/9bf7df1b6cf48b4ec2aa5414ac82e9b9.tif,https://archive.councilbluffslibrary.org/files/original/97000f67abb5275820ec71114487c3ec.tif",Drawing,"George Simons Frontier Sketches",1,0
4479,https://archive.councilbluffslibrary.org/items/show/4479,"Mormon Camp","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

Mormon Camp meeting near Parks Mill. 3 Miles East Council Bluffs.","Simons, George",,"Council Bluffs Public Library Special Collectons",,Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"39 x 44 cm (15.5"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,George Simons,mormons","https://archive.councilbluffslibrary.org/files/original/90077fc7cc501d848a81cfcb9f62e068.tif,https://archive.councilbluffslibrary.org/files/original/121f4ffde8df64fdb3ef7fe2c1dc2e68.tif",Drawing,"George Simons Frontier Sketches",1,0
4467,https://archive.councilbluffslibrary.org/items/show/4467,"Elder Orson Hyde's Residence","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

Elder Orson Hydes residence on Washington Ave Council Bluffs. ","Simons, George",,"Council Bluffs Public Library Special Collectons",1853,Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"45 x 44 cm (17.5"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,drawing,George Simons,mormons,Orson Hyde","https://archive.councilbluffslibrary.org/files/original/11872b43ed5fa714085d750f060adf1c.tif,https://archive.councilbluffslibrary.org/files/original/70f93bb52da858c3bc608dd193d2391a.tif",Drawing,"George Simons Frontier Sketches",1,0
4454,https://archive.councilbluffslibrary.org/items/show/4454,"Mormon train in camp","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.",,"Simons, George",,"Council Bluffs Public Library Special Collectons",,Illustration,Drawing,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"41 x 44 cm (16"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,George Simons,Mormon Trail,mormons","https://archive.councilbluffslibrary.org/files/original/74cbba359f323b3cb4705b6116efd7ba.tif,https://archive.councilbluffslibrary.org/files/original/bd03cb6620d0e8e5accf8ba0b7b63690.tif",Drawing,"George Simons Frontier Sketches",1,0
4065,https://archive.councilbluffslibrary.org/items/show/4065,"Entrance to Kanesville, 1853",,"Photograph reproduction of the engraving, Entrance to Kanesville. Illustration was done on site in 1853 for the book Route From Liverpool to Great Salt Lake Valley.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1853,"Black and white photograph",Photograph,"Mormons E587c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engraving,mormons","https://archive.councilbluffslibrary.org/files/original/d4e112f505b917b78d9a7a3808286cfd.tif,https://archive.councilbluffslibrary.org/files/original/76e8feefbc0f0afb6a2d66bab7b73aab.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
2884,https://archive.councilbluffslibrary.org/items/show/2884,"Historical Society of Pottawattamie County Member Journal",,"June/July 2001 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","June/July 2001",Document,,"Spec.
Coll.
H629
Jun 2001","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln,Grenville M. Dodge,history,mormons,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/8ba13cc803ffb16a53a0506ec5757c99.pdf,Text,"Historical Society of Pottawattamie County",1,0
581,https://archive.councilbluffslibrary.org/items/show/581,"Mormon Tabernacle, Council Bluffs","Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Mormon Church -- History.
Mormon pioneers -- Iowa -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- 1800-1850.","Sketch of the Mormon Tabernacle, Council Bluffs, 1848.","Simons, George",,"Council Bluffs Public Library Special Collectons",,Artwork,Drawing,"Special Collections	Mormons M676d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,George Simons,mormons,Tabernacle",https://archive.councilbluffslibrary.org/files/original/3808bd5df85050cf9710a9b482627f1d.tif,Drawing,"Council Bluffs Public Library Special Collections",1,1
580,https://archive.councilbluffslibrary.org/items/show/580,"Mormon Social House, Nauvoo, IL","Church of Jesus Christ of Latter-Day Saints -- Illinois -- History.
Mormon Church -- Illinois -- History.
Mormon Church -- Illinois -- Nauvoo.
Nauvoo (Ill.) -- History.","Postcard of the Mormon Social House in Nauvoo, Illinois.","Simons, George",,"Council Bluffs Public Library Special Collectons",1845,"Black and white photograph",Photograph,"Special Collections	Mormons M676c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm. (3 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Simons,mormons,postcard",https://archive.councilbluffslibrary.org/files/original/3b80a942da8e8f69a104d605ebab85da.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
468,https://archive.councilbluffslibrary.org/items/show/468,"Photograph of Henry William Miller","Miller, Henry William, 1807-1885
Mormon Church -- History.
Mormon pioneers -- Iowa -- History -- 1850-1900.","Reproduction of a photograph of Henry William Miller.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Genealogy H467w","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 x 21 cm. (9 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Miller,Henry William Miller,Mormon church,mormons,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/6b452b7775394ae3b43033e9e4cd08d2.tiff,"Still Image","Council Bluffs Public Library Special Collections",1,0
