﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
246,https://archive.councilbluffslibrary.org/items/show/246,"Bayliss Park Fountain","Fountains -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Postcard. Bayliss Park and Hotel Chieftain, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1920","Color photograph",,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,fountain,Hotels,postcard",https://archive.councilbluffslibrary.org/files/original/8db4ecfca061eb7f88bb33573302eae8.jpg,Postcard,"Council Bluffs Public Library Special Collections",1,0
265,https://archive.councilbluffslibrary.org/items/show/265,"City Hotel","Hotels -- Photographs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the City Hotel on Broadway, with people on the porch and deck.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Hotels C589","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Hotels C589	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 24 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,photograph",https://archive.councilbluffslibrary.org/files/original/3031dd737fe5f8f76c76d2539ee67953.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,1
287,https://archive.councilbluffslibrary.org/items/show/287,"Broadway, 1868","Bank buildings.
Hotels -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the corner of Main and Broadway in Council Bluffs (Iowa), 1868. Features the Pacific House Hotel, P. C. DeVol Store and Officer & Pusey Bank.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1868,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Broadway B763j",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 xm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Broadway,buildings,Hotels,Main Street,photograph",https://archive.councilbluffslibrary.org/files/original/b4c62dbbd33234e6601ce089331f00fc.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
349,https://archive.councilbluffslibrary.org/items/show/349,"Ed Rogers bar room","Bars (Drinking establishments) -- Iowa.
Hotels -- Photographs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","A photograph of the Ed Rogers bar room located in the old Pacific House.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Business E376","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 21 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bars,buildings,Hotels",https://archive.councilbluffslibrary.org/files/original/563b6b7b9f4ef58de17bac532a66bdb9.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
623,https://archive.councilbluffslibrary.org/items/show/623,"Neumeyer Hotel","Bars (Drinking establishments) -- Iowa.
Historic buildings -- Iowa -- Council Bluffs.
Hotels -- Iowa -- Council Bluffs.
Hotels -- Photographs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Interior of the Neumeyer Hotel Bar. Built in 1888.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1890","Black and white photograph",Photograph,"Special Collections	Hotels N486","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bars,Business,Hotels,interior,photograph",https://archive.councilbluffslibrary.org/files/original/20be747674793161fd856459c13a2ab7.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
634,https://archive.councilbluffslibrary.org/items/show/634,"Pacific House Hotel","Hotels -- Photographs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Pacific House Hotel at 430 Broadway in Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1885","Black and white photograph",Photograph,"Special Collections	Hotels P335c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 20 x 26 cm. (8 x 10in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Business,Hotels,photograph",https://archive.councilbluffslibrary.org/files/original/254b27b15bddbaa6afae594d98fdc7ac.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2055,https://archive.councilbluffslibrary.org/items/show/2055,"Bayliss Park Fountain","Fountains -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Bayliss Park and Hotel Chieftain, Council Bluffs, Iowa","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1920","Color photograph",Postcard,"Special Collections	Parks B395h","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,fountain,Hotels,parks,postcard",https://archive.councilbluffslibrary.org/files/original/241e47f5d5fe14bbdd7bf2504c7bfe42.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
2291,https://archive.councilbluffslibrary.org/items/show/2291,"Creston House","Historic buildings -- Iowa -- Council Bluffs.
Hotels -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photo reproduction of an engraving of the Creston House Hotel.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Hotels C747","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 x 21 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Business,engraving,Hotels,photograph","https://archive.councilbluffslibrary.org/files/original/341e0345bc19c093988afc9a3c47a8bd.tif,https://archive.councilbluffslibrary.org/files/original/590b83e29759c9a15214582c8d4b4fbd.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
2339,https://archive.councilbluffslibrary.org/items/show/2339,"Kiel's Hotel","Business enterprises -- Iowa -- Council Bluffs.
Carriages and carts.
Historic buildings -- Iowa -- Council Bluffs.
Hotels -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Reproduction of a photograph of Kiel's Hotel on South Main.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Hotels K545a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880,buildings,Business,Hotels,Kiels Hotel,photograph",https://archive.councilbluffslibrary.org/files/original/6f0914ee054dc4b20ed78fe34f621937.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2340,https://archive.councilbluffslibrary.org/items/show/2340,"Kiel's Hotel","Business enterprises -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Hotels -- Iowa -- Council Bluffs.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.

","Reproduction of a photograph of Kiel's Hotel.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Hotels K545b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880,buildings,Business,Hotels,Kiels Hotel,photograph",https://archive.councilbluffslibrary.org/files/original/29cd72d214827315f3e6379f41dae6fb.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
