﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3704,https://archive.councilbluffslibrary.org/items/show/3704,"Kindness, rope used to rescue dog from ravine","local news","Friends for life . . . after a two-hour rescue ordeal are Mike Koger, Pottawattamie Animal Welfare Society and Boscoe, a stray Doberman pinscher. Koger and Council Bluffs firefighters had to rescue Boscoe Wednesday night after he jumped over a five-foot fence and fell 30 feet into Indian Creek and was trapped. --Nonpareil photo.","Nonpareil photos","Daily Nonpareil September 20, 1979","Council Bluffs Daily Nonpareil Archives",1979-09-20,"Black and white photograph",Photograph,Animal_shelter_PAWS_09_20_1979.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firefighters,Mike Koger,PAWS,Pottawattamie Animal Welfare Society",https://archive.councilbluffslibrary.org/files/original/cd400eae6e23f10f280f194b6e2dba91.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4501,https://archive.councilbluffslibrary.org/items/show/4501,"Elder Court Apartments Fire",,"Photograph of firefighter at Elder Court Apartments fire.","Library Special Collections","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Public Library Special Collectons",01-14-1972,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firefighters,Fires",https://archive.councilbluffslibrary.org/files/original/d2973588dfb56869dc4e3a054bbb9e86.tif,"Still Image","Fire Department",1,0
4503,https://archive.councilbluffslibrary.org/items/show/4503,"Warren Feed and Grain Co. fire",,"Photograph of fire at 900 S. 8th St.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",02-05-1976,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976,Business,Firefighters,Fires",https://archive.councilbluffslibrary.org/files/original/77e95134e9cc055a24490366a5e94f6a.tif,"Still Image","Fire Department",1,0
4505,https://archive.councilbluffslibrary.org/items/show/4505,"Warehouse fire",,"A city fireman pours water into a building at Thirteenth Street and West Broadway under the Broadway Viaduct. Officials say the fire may have been set. ","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",08-04-1971,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,crimes,Firefighters,Fires",https://archive.councilbluffslibrary.org/files/original/733d0f115642526fb90d79e1c203925c.tif,"Still Image","Fire Department",1,0
4506,https://archive.councilbluffslibrary.org/items/show/4506,"Pump shed fire",,"Firemen pour water on wreckage of the pump shed which was the scene of an explosion and fire which claimed one life.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",08-09-1962,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1962,Firefighters,Fires",https://archive.councilbluffslibrary.org/files/original/1be936828b4f13b2bbde276e7570c972.tif,"Still Image","Fire Department",1,0
4508,https://archive.councilbluffslibrary.org/items/show/4508,"Vanice Grain fire",,"Manning an aerial ladder are Council Bluffs firemen, monitoring the progress of the intense fire at the elevator. Firemen from the Bluffs were joined by unites of the Omaha Fire Department in controlling the blaze, which started about 8:30 p.m.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",12-20-1973,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Firefighters,Fires",https://archive.councilbluffslibrary.org/files/original/8f94c99a33d0f77933e59925fe3a8b27.tif,"Still Image","Fire Department",1,0
4509,https://archive.councilbluffslibrary.org/items/show/4509,"Fire Fighters - Macedonia Rescue Units",,"Rescue units from Macedonia also service Carson and Henderson areas. Examining apparatus for broken bones are Herman DeWitt, a fireman called the ""first aid chief"" by his coworkers, Dale Hobson, acting of the volunteer fire department, and Lawrence Colman, department secretary.","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives",11-13-1969,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,Firefighters,Macedonia",https://archive.councilbluffslibrary.org/files/original/b1bccd295d66066dde93502d1a1a2e7b.tif,"Still Image","Fire Department",1,0
4510,https://archive.councilbluffslibrary.org/items/show/4510,"Fire Fighters",,"Three unlabeled photographs of fires and firefighters.","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,Firefighters,Fires","https://archive.councilbluffslibrary.org/files/original/ad9dd48a0628b8f427505be41fad99b0.tif,https://archive.councilbluffslibrary.org/files/original/3877f5cd6297f22f156ad7c9d8953248.tif,https://archive.councilbluffslibrary.org/files/original/bec64de3e20aa8dd2cf6c553ed968b91.tif","Still Image","Fire Department",1,0
4511,https://archive.councilbluffslibrary.org/items/show/4511,"Chief Elgan",,"Surveying the remains of a house at 23rd N. 2nd St. destroyed early Wednesday by fire is Fire Chief Norman Elgan. One man was killed in the blaze.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",1-1-1975,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1975,Firefighters,Fires",https://archive.councilbluffslibrary.org/files/original/e5d2f46bbbe83a2f4910b82ddfbdd177.tif,"Still Image","Fire Department",1,0
4512,https://archive.councilbluffslibrary.org/items/show/4512,"Elder Court Apartments fire",,"Unidentified relatives of one of the apartment complex dwellers huddle under the eve of a nearby house with the small bit of clothing they salvaged from the blaze that destroyed the complex.

Firefighters put their weight on hoses at the Elder Court Apartment fire. Tons of water were poured on the flames in and resulted in low or no water pressure to some neighborhoods served by the same water reservoirs. One fireman was hurt when a high-pressure hose got out of control and struck him in the back.

","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",1-14-1972,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972,apartments,Firefighters,Fires","https://archive.councilbluffslibrary.org/files/original/98966aca515490e396eb2faf3f52d5f6.tif,https://archive.councilbluffslibrary.org/files/original/b5451c97a95be17472c38660d7ce16c2.tif","Still Image","Fire Department",1,0
