﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4372,https://archive.councilbluffslibrary.org/items/show/4372,"Best Pictures 1962-1966","local news","Airplane wreckage.  Photo apparently not used in the Nonpareil, but associated with photo and article from November 6, 1968, ""Bluffs Couple Die In Airplane Crash"".  Notation on back:  ""Plane Crash 11-6-65""  Couple killed were Ross A. Walker and Alta M. Walker.",,"Daily Nonpareil November 6, 1965","Council Bluffs Daily Nonpareil Archives",1965-11-6,"Black and white photograph",Photograph,Best_Pictures_1962_1966_11_6_1965_29.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"airplane accidents,airplane crashes,airplanes,Alta M. Walker,Best Pictures 1962-1966,Ross A. Walker",https://archive.councilbluffslibrary.org/files/original/ababe8f711e7a0673f404a85f51eb6eb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4059,https://archive.councilbluffslibrary.org/items/show/4059,"Council Bluffs Civil Air Patrol","Iowa -- History, Military.","8 Photographs. Civil Air Patrol. Council Bluffs Squadron. Group photograph by Howard Shortley. Members not identified.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1952","Black and white photograph",Photograph,"Military, Miscellaneous C686a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"airplanes,military","https://archive.councilbluffslibrary.org/files/original/74cfc99709440e170fddb1f60892589a.tif,https://archive.councilbluffslibrary.org/files/original/a5eabb2f17f39af6d6a0457ce09dda2f.tif,https://archive.councilbluffslibrary.org/files/original/7e5e7968457ce319f14e7e8c4e0a67da.tif,https://archive.councilbluffslibrary.org/files/original/3590524f473adb4b08eac70b8f5e7d06.tif,https://archive.councilbluffslibrary.org/files/original/abecd6c150c52125bdb7c74d0afcd537.tif,https://archive.councilbluffslibrary.org/files/original/2d3248ceb6953be50aba87b9f4c229eb.tif,https://archive.councilbluffslibrary.org/files/original/0a4652e9b64c47eded6b940b0cc7d4af.tif,https://archive.councilbluffslibrary.org/files/original/8e113434e6c9b22d47a3856a7726534a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3017,https://archive.councilbluffslibrary.org/items/show/3017,"Historical Society of Pottawattamie County Member Journal",,"March 2005 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March 2005",Document,,"Spec.
Coll
977.771
H629
Mar 2005","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerosplanes,airplanes,airports,history,Missouri River,railroads",https://archive.councilbluffslibrary.org/files/original/dd850b565937de3e1ee9468b9fe63f2f.pdf,Text,"Historical Society of Pottawattamie County",1,0
2802,https://archive.councilbluffslibrary.org/items/show/2802,"'Big bird' flaps wings and leaves little nest","local news","Tugging the air giant. . . over plywood paths is a huge wrecker using cable and crane. A crewman helps direct the operation from the cockpit window. -- Nonpareil Photo.","Nonpareil photos","Airport Council Bluffs","Council Bluffs Daily Nonpareil Archives",1959-12-30,"Black and white photograph",Photograph,Airport_Council_Bluffs_8.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3.5 x 5.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"airplanes,airport,airports,Council Bluffs Municipal Airport,municipal airport",https://archive.councilbluffslibrary.org/files/original/44e08ad17f5f5b56e52262dd322df03a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2801,https://archive.councilbluffslibrary.org/items/show/2801,"Municipal airport is paying its own way","local news","Airport commission members. . .Nick Sulentic, Howard Shortley Sr. and David Stuart discuss the new hangar planned here. -- Nonapreil Photos","Nonpareil photos","Airport Council Bluffs","Council Bluffs Daily Nonpareil Archives",1954-08-15,"Black and white photograph",Photograph,Airport_Council_Bluffs_9.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 x 6 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"airplanes,airport,airports,Council Bluffs Municipal Airport,municipal airport",https://archive.councilbluffslibrary.org/files/original/8ba50ce1ff4db2ae7fc8980c5fa090fb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2800,https://archive.councilbluffslibrary.org/items/show/2800,"Handmade plane built for stunts","local news","Climbing aboard . . .for a practice flight at the Council Bluffs Airport is flight instructor Harry Dirgo. -- Nonpareil Photo.","Nonpareil photos","Airport Council Bluffs","Council Bluffs Daily Nonpareil Archives",1964-06-08,"Black and white photograph",Photograph,Airport_Council_Bluffs_4.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 x 5.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"airplanes,Council Bluffs Municipal Airport",https://archive.councilbluffslibrary.org/files/original/1387761c2020ea9b5d1d6f68cede4a00.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2799,https://archive.councilbluffslibrary.org/items/show/2799,"Air-ground radio unit installed at C.B. field","local news","Testing radio . . .at municipal airport are Harry McCandless and John Spalti. -Nonpareil Photo.","Nonpareil photos","Airport Council Bluffs","Council Bluffs Daily Nonpareil Archives",1958-05-07,"Black and white photograph",Photograph,Airport_Council_Bluffs_5.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 x 4.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"airplanes,airport,airports,Council Bluffs Municipal Airport,municipal airport",https://archive.councilbluffslibrary.org/files/original/3e0c5da79fdfb8f1e43646f7fd9be676.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2796,https://archive.councilbluffslibrary.org/items/show/2796,"Airport Council Bluffs","local news","Airport Council Bluffs, before 1965
Work goes forward at hangars on Council Bluffs' new airfield. March 25, 1928
Council Bluffs airport map. May 4, 1928
Twenty-nine study flying. May 29, 1928
Aero club will have open house. May 29, 1928
Here are some of the 11,000 who attended the airport dedication. September 30, 1928
Map shows location of approved site for municipal airport. August 22, 1929
Take part in the air circus. August 9, 1936
What airport group hopes to build. June 28, 1944
Municipal airport is paying its own way. August 15, 1954
May expand city airport, despite interstate plan. February 25, 1958
Air-ground radio unit installed at C.B. field. May 7, 1958
Possible CB airport site gives way to big KC-135s. December 18, 1958
FAA recommends new airport here. April 6, 1959
Bluffs could 'cash in' on Airport-If….April 19, 1959
Future of city airport bit brighter. April 26, 1959
Airport expansion plan under 'serious' study. July 26, 1959
Huge airline lands at Bluffs field -- by mistake. December 28, 1959
Big bird' flaps wings and leaves little nest. December 30, 1959
New home for planes. May 11, 1960
Airport arrow. June 16, 1960
New airport needed in C.B. April 25, 1961
Airport's new structure cited as a boon to pilots. July 13, 1961
Handmade plane built for stunts. June 8, 1964
Vote to buy Bluffs airport. December 16, 1964
Airport talks to begin in January. December 17, 1964
Bigger airport is needed for Bluffs. December 27, 1964
It was supposed to happen in Omaha, but it happened in Council Bluffs instead. January 31, 1965
Big navy plane lands at C.B. airport by mistake. February 1, 1965
Council okays sale of airport. No verbal protests. April 20, 1965
Council okays sale of airport. Would clear way for highway work. April 27, 1965
C.B. airport to be under cuty council. May 6, 1966
Crash blame is placed on pilot error. August 2, 1966
2 airport agency members resign. August 3, 1966
Third member of the airport board resigns. August 4, 1966
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles","Airport Council Bluffs","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"airplanes,airport,airports,municipal airport,pilots",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
2795,https://archive.councilbluffslibrary.org/items/show/2795,"Airplane accidents","local news","Airplane accidents
Crash victims from Illinois. August 30, 1982
Rural area is site of earlier plane crashes. August 30, 1982
No indication' of crash cause. August 31, 1982
Council Bluffs pilot makes forced landing near D.M. July 30, 1984
Plane mishap victims are in good condition. August 1, 1984
FAA to begin probe into airplane crash. October 1, 1985
Student pilot dies in C.B. crash. April 13, 1987
Despite two fatalities, air 'show must go on'. June 25, 1978
Pilot error is blames in C.B. student crash. July 14, 1988
Student, pilot both walk from crash site.  July 26, 1988
Pilot error cited in fatal accident at C.B. airport. October 28, 1988
Two troopers killed when plane crashs. July 1, 1989
Fatal plane crash probe begins. July 2, 1989
Volunteer: Crash scene tragic, sad. July 22, 1989
Lightfoot: Regulations needed for airline child-safety seats. September 11, 1989
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles","Airplane accidents","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aircraft accidents,airplanes",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
2382,https://archive.councilbluffslibrary.org/items/show/2382,"Omaha Airways, Inc. Series","Airplanes -- Photographs.
Airports -- Nebraska.
Omaha (Neb.) -- History -- 1900-1950.
Omaha (Neb.) -- History -- Photographs.","12 photographs showing various airplanes and airplane hangars. Includes airplanes of Omaha Airways, Inc. and the Omaha Legion Airport.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1930,"Black and white photograph",Photograph,"Special Collections	Omaha, NE O434a","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 photographs; 8 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930,airplanes,airports,Omaha,Omaha Airways Inc.,Omaha Legion Airport,photograph,transportation","https://archive.councilbluffslibrary.org/files/original/71f5b9f62dc40f50f5ea646b063df0c8.tif,https://archive.councilbluffslibrary.org/files/original/2f67c60d3e458c443fa5f6068ef605d5.tif,https://archive.councilbluffslibrary.org/files/original/9910d5e6ae2003c4e91a6ecbd5f7758c.tif,https://archive.councilbluffslibrary.org/files/original/a3ac401b6c0edf6a02dc4f5e8078570e.tif,https://archive.councilbluffslibrary.org/files/original/0689ac320064f5bbdb7fba674b712715.tif,https://archive.councilbluffslibrary.org/files/original/550f66d31e538f02ff77f1b85364a8a1.tif,https://archive.councilbluffslibrary.org/files/original/7995ef689f69012bdbe1721571feacf3.tif,https://archive.councilbluffslibrary.org/files/original/bf0513e85423b8e45237698a2228b568.tif,https://archive.councilbluffslibrary.org/files/original/be5b0e95c549bdf1095e41ece96336fa.tif,https://archive.councilbluffslibrary.org/files/original/3de3cc2005073014d28654a4d7f8deda.tif,https://archive.councilbluffslibrary.org/files/original/d69e43884971f005a6ce20974f1f215d.tif,https://archive.councilbluffslibrary.org/files/original/2735ebccb144f1653d1aca9b8236a844.tif,https://archive.councilbluffslibrary.org/files/original/5b47c90d064e6594ca831ec00296ca5d.tif,https://archive.councilbluffslibrary.org/files/original/95b507cb5f1c8a3c4f4c9f08861e2c41.tif,https://archive.councilbluffslibrary.org/files/original/2fcb490e32041114fb7ab589bc4c9cf6.tif,https://archive.councilbluffslibrary.org/files/original/1c650b5cf5d0c4218bf181c0892c9759.tif,https://archive.councilbluffslibrary.org/files/original/4acd1010e2cfca17268c705f46e99c11.tif,https://archive.councilbluffslibrary.org/files/original/b1a0b25f0961ce1a5e557b28e996a00c.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
