﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5557,https://archive.councilbluffslibrary.org/items/show/5557,"Broadway Christian celebrates its 50th","local news","Celebrating...the 50th anniversary of the Broadway Christian Church are Arthur J. Rogers, 130 Park Ave., the Rev. Traverce Harrison, Pastor, and William H. Schupp, 2600 Fifth Ave.  Rogers and Schupp, charter members of the church established in 1927, look with Rev. Harrison at church booklet prepared as part of the celebration.  An anniversary cake will be another feature of the church's services Sunday.","Nonpareil photos","Daily Nonpareil December 10, 1977","Council Bluffs Daily Nonpareil Archives",1977-12-10,"Black and white photograph",Photograph,Broadway_Christian_Church_12_10_1977_013.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur J. Rogers,Broadway Christian Church,Churches,Rev. Traverce Harrison,William H. Schupp",https://archive.councilbluffslibrary.org/files/original/e78c94131f6c722faaf4d5e152f7346f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5558,https://archive.councilbluffslibrary.org/items/show/5558,"Heritage series begins at St. Patrick's Church","local news","Discussing Lenten Ceremony...with ashes as observed in the Roman Catholic Church are the Rev. Dr. Richard Kilgore of Broadway Christian Church and the Rev. Howard Fitzgerald, an associate pastor at St. Patrick's Catholic Church.  Nonpareil photo by Steve Glowacki.","Nonpareil photos","Daily Nonpareil February 20, 1982","Council Bluffs Daily Nonpareil Archives",1982-2-20,"Black and white photograph",Photograph,Broadway_Christian_Church_1982_014.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Christian Church,Churches,Rev. Dr. Richard Kilgore,Rev. Howard Fitzgerald,St. Patrick's Church,Steve Glowacki",https://archive.councilbluffslibrary.org/files/original/a679e04093d21761e86d7cb981267fa2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5560,https://archive.councilbluffslibrary.org/items/show/5560,"Broadway food bowl to help needy","local news","Checking total of offerings...that were placed in the food bowl the past two Sundays is the Rev. Dr. Richard Kilgore.  The bowl will be setting on a pedestal at the back of the sanctuary through the month. ","Nonpareil photos","Daily Nonpareil February 11, 1984","Council Bluffs Daily Nonpareil Archives",1984-2-11,"Black and white photograph",Photograph,Broadway_Christian_Church_2_11_1984_016.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Christian Church,Churches,Rev. Dr. Richard Kilgore",https://archive.councilbluffslibrary.org/files/original/a0a55bab7be6989b9c591fe35684b6f1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5561,https://archive.councilbluffslibrary.org/items/show/5561,"Golden Year for Broadway Christian","local news","The attractive rough brick exterior...of Broadway Christian Church will always be a conversation piece as it restores a bit of yesteryears in Council Bluffs to the community.  The brick once surfaced West Broadway and is remembered by many senior citizens as the roughest in the Midwest.","Nonpareil photos","Daily Nonpareil September 15, 1984","Council Bluffs Daily Nonpareil Archives",1984-9-15,"Black and white photograph",Photograph,Broadway_Christian_Church_9_15_1984_017.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 7 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Christian Church,Churches",https://archive.councilbluffslibrary.org/files/original/46e897e25fb22d5d7f96fe506aa0c5a8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5768,https://archive.councilbluffslibrary.org/items/show/5768,"Broadway United Methodist Church","local news","west face of the church, ca 1940","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1940","Black and white photograph",Photograph,"Broadway_United_Methodist_ Church_001.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Methodist,Broadway United Methodist Church,buildings,Churches",https://archive.councilbluffslibrary.org/files/original/4c95a83ba66c240ee025c41f7fb6b5b2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5769,https://archive.councilbluffslibrary.org/items/show/5769,"Broadway United Methodist Church","local news","west face of church","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1952-10,"Black and white photograph",Photograph,Broadway_United_Methodist_Church_10_1952_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Methodist,Broadway United Methodist Church,buildings,Churches",https://archive.councilbluffslibrary.org/files/original/195fe4e17df127808ac3600483412b84.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5770,https://archive.councilbluffslibrary.org/items/show/5770,"Broadway Methodist Episcopal","local news","west face of the church","Nonpareil photos","Daily Nonpareil July 26, 1936
(header of paper says ""1396"")","Council Bluffs Public Library Special Collectons",1936-7-26,"Black and white photograph",Photograph,Broadway_United_Methodist_Church_7_26_1936_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 8.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Methodist,Broadway United Methodist Church,buildings,Churches",https://archive.councilbluffslibrary.org/files/original/b5e7b60e25a50bed1e371a2cd257bdf5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5771,https://archive.councilbluffslibrary.org/items/show/5771,"At Broadway Methodist","local news","Placing The Cornerstone...for the Educational Unit at Broadway Methodist Church are Eldon Butler and Carl Beason.  The Rev. Glenn A. Parrott looks on.","Nonpareil photos","Daily Nonpareil March 17, 1958","Council Bluffs Daily Nonpareil Archives","March 17, 1958","Black and white photograph",Photograph,Broadway_United_Methodist_Church_3_17_1958_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13.5 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Methodist,Broadway United Methodist Church,buildings,Carl Beason,Churches,cornerstones,Eldon Butler,Glenn A. Parrott",https://archive.councilbluffslibrary.org/files/original/92cd4be9f13cbfd1fde5e0c300fac945.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5772,https://archive.councilbluffslibrary.org/items/show/5772,"Credit The Birds","local news","This stray ivy plant has taken root near the top of the clock tower at Broadway Methodist Church, First Street and Broadway.  And you can credit the birds, who probably carried a seed or piece of vine to the tower.  The plant, on the north side of the spire, apparently is growing in a joint in the masonry.  The Rev. Staats, pastor, said the vine will be taken care of along with other maintenance in due time.","Nonpareil photos","Daily Nonpareil August 15, 1962","Council Bluffs Daily Nonpareil Archives",1962-8-15,"Black and white photograph",Photograph,Broadway_United_Methodist_Church_8_15_1962_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10.5 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway Methodist,Broadway United Methodist Church,buildings,Churches,clock tower",https://archive.councilbluffslibrary.org/files/original/324de8669a7cc937fe383151bff7467a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5773,https://archive.councilbluffslibrary.org/items/show/5773,"Bishop Praises Building Efforts; Epworth, Broadway Methodists Cited","local news","Consecration Service...at Broadway Methodist parsonage was conducted by Bishop James S. Thomas, right, assisted by Dr. E. Everett Staats, Dr. J. Henry Teele, Leslie M. Ward, chairman of the board of trustees, and the Rev. William Ballard.","Nonpareil photos","Daily Nonpareil March 8, 1965","Council Bluffs Daily Nonpareil Archives",1965-3-8,"Black and white photograph",Photograph,Broadway_United_Methodist_Church_3_8_1965_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bishop James S. Thomas,Broadway Methodist,Broadway United Methodist Church,Churches,consecrations,Everett Staats,J. Henry Teele,Leslie M. War,ministers,pasonages,William Ballard",https://archive.councilbluffslibrary.org/files/original/cec0410f1097b8b8b78b26b074b81b65.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
