﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5604,https://archive.councilbluffslibrary.org/items/show/5604,"Fairmount Park","Local news","Swans in the pond in Fairmount Park around 1919.","Nonpareil photos","Fairmount Park","Council Bluffs Daily Nonpareil Archives","Around 1919","Black and white photograph",Photograph,Fairmount_Park_011.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 cm x 8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park",https://archive.councilbluffslibrary.org/files/original/f463c46e686197141892b5a26f8dfce9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5603,https://archive.councilbluffslibrary.org/items/show/5603,"Fairmount Park","Local news","'Boy With The Leaky Boot' in the pond in Fairmount Park around 1919. Photo courtesy of Vernon O. Jensen of Council Bluffs.","Nonpareil photos","Fairmount Park","Council Bluffs Daily Nonpareil Archives",1919,"Black and white photograph",Photograph,Fairmount_Park_1919_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 cm x 6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy With the Leaking Boot,Fairmount Park",https://archive.councilbluffslibrary.org/files/original/8b54ab7029081165a043aea387f75498.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5602,https://archive.councilbluffslibrary.org/items/show/5602,"New Fairmount Lodge Fancy - $22,000 Worth Of Alterations","Local news","The New Look . . . in park facilities dominates Kiwanis Point at Fairmount Park. In its completely remodeled stage, the old Kiwanis shelter features an exterior of rough cedar stained siding and natural stone. It is expected to be opened to the public in about two weeks, and will be known as Fairmount Lodge.","Nonpareil photos","Daily Nonpareil July 13, 1958","Council Bluffs Daily Nonpareil Archives",1958-07-13,"Black and white photograph",Photograph,Fairmount_Park_07_13_1958_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Lodge,Fairmount Park,Kiwanis Point",https://archive.councilbluffslibrary.org/files/original/2203360cd8ac8a86668b5836d40b8061.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5601,https://archive.councilbluffslibrary.org/items/show/5601,"This Is Council Bluffs ","Local news","Jack Frost's first playful visit to hilly Fairmount Park has turned summer's greenery into brilliant autumn colors. The new background of red and yellow adds a festive touch to the flowers that haven't yet been frozen (foreground). Flower beds are located just inside the Graham Avenue entrance to the park. Trees in the background are maple, oak, and elm. Foreground evergreens are still tipped in crisp green needles.","Nonpareil photos","Daily Nonpareil October 4, 1951","Council Bluffs Daily Nonpareil Archives",1951-10-04,"Black and white photograph",Photograph,Fairmount_Park_10_04_1951_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park",https://archive.councilbluffslibrary.org/files/original/248a5bfae0ae4991b0897023c5b3a620.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5600,https://archive.councilbluffslibrary.org/items/show/5600,"Fire Destroys Fairmount Lodge","Local news","An early morning blaze Thursday wiped out Fairmount Park Lodge at Fairmount Park. Officials closed the roads leading to the place and posted it against trespassing following the fire. City recreation officials, who handle reservations for the lodge, said it was booked in advance through December. The structure was build in 1959. Elgan blamed arson for the blaze. ","Nonpareil photos","Daily Nonpareil October 2, 1969","Council Bluffs Daily Nonpareil Archives",1969-10-02,"Black and white photograph",Photograph,Fairmount_Park_10_02_1969_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Lodge,Fairmount Park",https://archive.councilbluffslibrary.org/files/original/4726dcbfa05b170591f2fdd6bfc7df8a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5599,https://archive.councilbluffslibrary.org/items/show/5599,"New Look For Fairmount Lodge","Local news","Park Commissioner Charles Hannan . . . strides past KOIL Point in Fairmount Park where the Park Board hopes to construct another lodge. The new lodge, to be built with a gift from a Council Bluffs woman and insurance money from the old lodge, will overlook Council Bluffs and Omaha. Plans for the new building are now being finalized. The site is one of the most popular sightseeing spots along the bluffs.","Nonpareil photos","Daily Nonpareil July 28, 1970","Council Bluffs Daily Nonpareil Archives",1970-07-28,"Black and white photograph",Photograph,Fairmount_Park_07_28_1970_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Lodge,Fairmount Park,KOIL Point",https://archive.councilbluffslibrary.org/files/original/45ea3a8356b5a0ba572c11b396f8de3b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5597,https://archive.councilbluffslibrary.org/items/show/5597,"Fairmount Park Delights Eyes","Local news","Tired of looking at your parched lawn? Want to see something green again? Then you must go to Fairmount Park where the plants and grass are green and the shade is cool.
The park annually draws thousands of spectators, but perhaps more can be expected this year after the area's bout with extreme heat and dry weather.","Nonpareil photos","Daily Nonpareil August 4, 1974","Council Bluffs Daily Nonpareil Archives",1974-08-04,"Black and white photograph",Photograph,Fairmount_Park_08_04_1974_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Lodge,Fairmount Park",https://archive.councilbluffslibrary.org/files/original/d3a2bb72f707ec1c326d1b7480820ef7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5596,https://archive.councilbluffslibrary.org/items/show/5596,"Patio In The Park","Local news","Adding a deluxe touch to Fairmount Lodge at Kiwanis Point is this brick and concrete surfaced patio, now nearing completion. The Park department terraced the patio to match the contour of the adjoining picnic grounds. Flowers and shrubs will create a colorful border.","Nonpareil photos","Daily Nonpareil June 28, 1959","Council Bluffs Daily Nonpareil Archives",1959-06-28,"Black and white photograph",Photograph,Fairmount_Park_06_28_1959_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Lodge,Fairmount Park,Kiwanis Point",https://archive.councilbluffslibrary.org/files/original/23d9bf63ffeacdcf0a9adc49d0a58671.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5595,https://archive.councilbluffslibrary.org/items/show/5595,"Fairmount Park","Local news","Fairmount Park^^New Fairmount Lodge Fancy - $22,000 Worth Of Alterations July 13, 1958
Fairyland Zoo Is Past Dream Stage - Make Take Several Years, But February 5, 1961
Inez Bregant Will Provide Park Improvement Funds March 19, 1969
'Boy With Leaking Boot' Stands In General's Yard - Statue Has 14 'Brothers' June 1, 1969
Bregant Will Money May Replace Lodge October 16, 1969
Fairmount Lodge Gets Remodeling July 13, 1970
Fairmount Lodge Now Available July 16, 1970
Last Year For Flowers? - Arborist Hopes Not May 15, 1977
Council Fails To Approve Sale Of Part Of Park Land April 24, 1984
Fairmount Park Road To Stay Open Unless There's Enough Snow For Sleds December 11, 1991
Mayor Has No Plans To Sell Park February 3, 1992","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1958-1992,Document,"Newspaper articles","Fairmount Park","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Lodge,Fairmount Park",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
5249,https://archive.councilbluffslibrary.org/items/show/5249,"'Boy With Leaking Boot' Stands in General's Yard","local news","Fairmount Park Swan Pond...at the turn of the century shows ""The Boy With The Leaking Boot,"" under arrow in center of the photo.  Exact date of this photo, from Nonpareil files, is not known.","Nonpareil photos","Daily Nonpareil June 1, 1969","Council Bluffs Daily Nonpareil Archives",1969-6-1,"Black and white photograph",Photograph,Boy_With_the_Leaking_Boot_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy With the Leaking Boot,Fairmount Park,statues,swan pond",https://archive.councilbluffslibrary.org/files/original/3167206f606b641ea58449adc7d8e1e9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
